﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
103;1;1;2:23.687;0;;58.357;0;40.764;0;44.566;0;131.4;2:23.687;10:56:02.209;0:58.357;0:40.764;0:44.566;;Olivier PIQUET;;GT2A;;;;GF;58.357;40.764;44.566;
103;1;2;2:05.798;0;;42.277;0;39.353;0;44.168;0;150.1;4:29.485;10:58:08.007;0:42.277;0:39.353;0:44.168;;Olivier PIQUET;;GT2A;;;;GF;42.277;39.353;44.168;
103;1;3;2:04.670;0;;42.308;0;38.919;0;43.443;0;151.5;6:34.155;11:00:12.677;0:42.308;0:38.919;0:43.443;;Olivier PIQUET;;GT2A;;;;GF;42.308;38.919;43.443;
103;1;4;2:05.303;0;;42.028;0;39.765;0;43.510;0;150.7;8:39.458;11:02:17.980;0:42.028;0:39.765;0:43.510;;Olivier PIQUET;;GT2A;;;;GF;42.028;39.765;43.510;
103;1;5;2:02.736;2;;40.855;2;38.963;0;42.918;2;153.8;10:42.194;11:04:20.716;0:40.855;0:38.963;0:42.918;;Olivier PIQUET;;GT2A;;;;GF;40.855;38.963;42.918;
103;1;6;2:03.911;0;;41.445;0;38.661;2;43.805;0;152.4;12:46.105;11:06:24.627;0:41.445;0:38.661;0:43.805;;Olivier PIQUET;;GT2A;;;;GF;41.445;38.661;43.805;
103;1;7;2:07.545;0;;44.165;0;40.227;0;43.153;0;148.0;14:53.650;11:08:32.172;0:44.165;0:40.227;0:43.153;;Olivier PIQUET;;GT2A;;;;GF;44.165;40.227;43.153;
103;1;8;2:06.336;0;;43.674;0;39.117;0;43.545;0;149.5;16:59.986;11:10:38.508;0:43.674;0:39.117;0:43.545;;Olivier PIQUET;;GT2A;;;;GF;43.674;39.117;43.545;
103;1;9;2:07.221;0;;42.589;0;40.175;0;44.457;0;148.4;19:07.207;11:12:45.729;0:42.589;0:40.175;0:44.457;;Olivier PIQUET;;GT2A;;;;GF;42.589;40.175;44.457;
103;1;10;4:34.586;0;B;42.558;0;39.624;0;3:12.404;0;68.8;23:41.793;11:17:20.315;0:42.558;0:39.624;3:12.404;;Olivier PIQUET;;GT2A;;;;GF;42.558;39.624;192.404;
103;1;11;2:17.908;0;;53.644;0;39.895;0;44.369;0;136.9;25:59.701;11:19:38.223;0:53.644;0:39.895;0:44.369;;Olivier PIQUET;0:02:31.881;GT2A;;;;GF;53.644;39.895;44.369;
103;1;12;2:08.816;0;;43.078;0;40.534;0;45.204;0;146.6;28:08.517;11:21:47.039;0:43.078;0:40.534;0:45.204;;Olivier PIQUET;;GT2A;;;;GF;43.078;40.534;45.204;
103;1;13;2:04.936;0;;41.923;0;39.602;0;43.411;0;151.1;30:13.453;11:23:51.975;0:41.923;0:39.602;0:43.411;;Olivier PIQUET;;GT2A;;;;GF;41.923;39.602;43.411;
103;1;14;2:04.521;0;;41.954;0;39.099;0;43.468;0;151.6;32:17.974;11:25:56.496;0:41.954;0:39.099;0:43.468;;Olivier PIQUET;;GT2A;;;;GF;41.954;39.099;43.468;
103;1;15;2:06.644;0;;42.990;0;40.330;0;43.324;0;149.1;34:24.618;11:28:03.140;0:42.990;0:40.330;0:43.324;;Olivier PIQUET;;GT2A;;;;GF;42.990;40.330;43.324;
103;1;16;2:06.068;0;;42.626;0;39.183;0;44.259;0;149.8;36:30.686;11:30:09.208;0:42.626;0:39.183;0:44.259;;Olivier PIQUET;;GT2A;;;;GF;42.626;39.183;44.259;
103;1;17;2:06.184;0;;42.670;0;39.819;0;43.695;0;149.6;38:36.870;11:32:15.392;0:42.670;0:39.819;0:43.695;;Olivier PIQUET;;GT2A;;;;GF;42.670;39.819;43.695;
103;1;18;2:09.290;0;;42.946;0;40.580;0;45.764;0;146.0;40:46.160;11:34:24.682;0:42.946;0:40.580;0:45.764;;Olivier PIQUET;;GT2A;;;;GF;42.946;40.580;45.764;
103;1;19;2:12.071;0;;46.500;0;40.265;0;45.306;0;143.0;42:58.231;11:36:36.753;0:46.500;0:40.265;0:45.306;;Olivier PIQUET;;GT2A;;;;FF;46.500;40.265;45.306;
115;1;1;2:20.790;0;;56.563;0;40.884;0;43.343;0;134.1;2:20.790;10:55:59.312;0:56.563;0:40.884;0:43.343;;Marc DEVIS;;GT2C;;;;GF;56.563;40.884;43.343;
115;1;2;2:03.788;0;;42.693;0;38.246;0;42.849;0;152.5;4:24.578;10:58:03.100;0:42.693;0:38.246;0:42.849;;Marc DEVIS;;GT2C;;;;GF;42.693;38.246;42.849;
115;1;3;2:02.874;0;;41.792;0;38.685;0;42.397;0;153.7;6:27.452;11:00:05.974;0:41.792;0:38.685;0:42.397;;Marc DEVIS;;GT2C;;;;GF;41.792;38.685;42.397;
115;1;4;2:01.028;2;;40.825;2;37.352;2;42.851;0;156.0;8:28.480;11:02:07.002;0:40.825;0:37.352;0:42.851;;Marc DEVIS;;GT2C;;;;GF;40.825;37.352;42.851;
