﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:21.110;0;;2:01.995;0;40.211;0;38.904;0;68.0;3:21.110;12:38:21.110;2:01.995;0:40.211;0:38.904;104.0;Sébastien BERCHON;0:01:22.209;GT4;GTS12;;;GF;121.995;40.211;38.904;
100;1;2;1:47.994;0;;30.355;0;38.227;0;39.412;0;126.7;5:09.104;12:40:09.104;0:30.355;0:38.227;0:39.412;163.6;Sébastien BERCHON;;GT4;GTS12;;;GF;30.355;38.227;39.412;
100;1;3;1:45.254;2;;30.002;0;37.542;2;37.710;0;130.0;6:54.358;12:41:54.358;0:30.002;0:37.542;0:37.710;161.4;Sébastien BERCHON;;GT4;GTS12;;;GF;30.002;37.542;37.710;
100;1;4;1:47.473;0;;29.984;0;38.178;0;39.311;0;127.3;8:41.831;12:43:41.831;0:29.984;0:38.178;0:39.311;156.3;Sébastien BERCHON;;GT4;GTS12;;;GF;29.984;38.178;39.311;
100;1;5;4:14.790;0;B;29.547;2;38.090;0;3:07.153;0;53.7;12:56.621;12:47:56.621;0:29.547;0:38.090;3:07.153;180.6;Sébastien BERCHON;;GT4;GTS12;;;GF;29.547;38.090;187.153;
100;1;6;1:53.980;0;;38.025;0;38.375;0;37.580;2;120.1;14:50.601;12:49:50.601;0:38.025;0:38.375;0:37.580;116.4;Sébastien BERCHON;0:02:31.141;GT4;GTS12;;;GF;38.025;38.375;37.580;
100;1;7;1:46.392;0;;30.384;0;38.139;0;37.869;0;128.6;16:36.993;12:51:36.993;0:30.384;0:38.139;0:37.869;159.8;Sébastien BERCHON;;GT4;GTS12;;;GF;30.384;38.139;37.869;
100;1;8;1:45.271;0;;29.664;0;37.827;0;37.780;0;130.0;18:22.264;12:53:22.264;0:29.664;0:37.827;0:37.780;183.1;Sébastien BERCHON;;GT4;GTS12;;;GF;29.664;37.827;37.780;
100;1;9;1:45.532;0;;29.741;0;38.198;0;37.593;0;129.7;20:07.796;12:55:07.796;0:29.741;0:38.198;0:37.593;174.8;Sébastien BERCHON;;GT4;GTS12;;;GF;29.741;38.198;37.593;
100;1;10;3:45.667;0;B;29.975;0;37.594;0;2:38.098;0;60.6;23:53.463;12:58:53.463;0:29.975;0:37.594;2:38.098;165.1;Sébastien BERCHON;;GT4;GTS12;;;GF;29.975;37.594;158.098;
100;1;11;2:05.361;0;;39.685;0;44.205;0;41.471;0;109.2;25:58.824;13:00:58.824;0:39.685;0:44.205;0:41.471;123.6;Sébastien BERCHON;0:01:57.568;GT4;GTS12;;;GF;39.685;44.205;41.471;
104;1;1;3:28.756;0;;2:00.728;0;44.870;0;43.158;0;65.5;3:28.756;12:38:28.756;2:00.728;0:44.870;0:43.158;97.3;François de CHANTERAC;0:01:17.936;GT3;GTS7B;;;GF;120.728;44.870;43.158;
104;1;2;1:57.392;0;;32.792;0;42.711;0;41.889;0;116.6;5:26.148;12:40:26.148;0:32.792;0:42.711;0:41.889;159.1;François de CHANTERAC;;GT3;GTS7B;;;GF;32.792;42.711;41.889;
104;1;3;1:54.775;0;;34.084;0;39.419;0;41.272;0;119.2;7:20.923;12:42:20.923;0:34.084;0:39.419;0:41.272;151.5;François de CHANTERAC;;GT3;GTS7B;;;GF;34.084;39.419;41.272;
104;1;4;1:54.175;0;;33.629;0;39.274;0;41.272;0;119.8;9:15.098;12:44:15.098;0:33.629;0:39.274;0:41.272;154.1;François de CHANTERAC;;GT3;GTS7B;;;GF;33.629;39.274;41.272;
104;1;5;1:51.752;0;;31.698;0;39.044;2;41.010;0;122.4;11:06.850;12:46:06.850;0:31.698;0:39.044;0:41.010;164.4;François de CHANTERAC;;GT3;GTS7B;;;GF;31.698;39.044;41.010;
104;1;6;1:51.201;2;;31.236;2;39.089;0;40.876;2;123.1;12:58.051;12:47:58.051;0:31.236;0:39.089;0:40.876;159.3;François de CHANTERAC;;GT3;GTS7B;;;GF;31.236;39.089;40.876;
104;1;7;1:54.014;0;;32.077;0;40.291;0;41.646;0;120.0;14:52.065;12:49:52.065;0:32.077;0:40.291;0:41.646;156.1;François de CHANTERAC;;GT3;GTS7B;;;GF;32.077;40.291;41.646;
104;1;8;1:57.452;0;;32.259;0;43.049;0;42.144;0;116.5;16:49.517;12:51:49.517;0:32.259;0:43.049;0:42.144;168.7;François de CHANTERAC;;GT3;GTS7B;;;GF;32.259;43.049;42.144;
111;1;1;3:21.174;0;;1:49.052;0;44.180;0;47.942;0;68.0;3:21.174;12:38:21.174;1:49.052;0:44.180;0:47.942;104.5;Dominique JOUVIN;0:01:08.619;GT1;TC7;;;GF;109.052;44.180;47.942;
111;1;2;2:02.908;0;;35.705;0;42.974;0;44.229;0;111.3;5:24.082;12:40:24.082;0:35.705;0:42.974;0:44.229;133.8;Dominique JOUVIN;;GT1;TC7;;;GF;35.705;42.974;44.229;
111;1;3;1:55.221;0;;34.124;0;39.870;0;41.227;0;118.8;7:19.303;12:42:19.303;0:34.124;0:39.870;0:41.227;153.6;Dominique JOUVIN;;GT1;TC7;;;GF;34.124;39.870;41.227;
111;1;4;1:52.220;0;;31.816;0;39.598;0;40.806;2;121.9;9:11.523;12:44:11.523;0:31.816;0:39.598;0:40.806;148.1;Dominique JOUVIN;;GT1;TC7;;;GF;31.816;39.598;40.806;
111;1;5;1:53.227;0;;31.255;2;39.267;0;42.705;0;120.9;11:04.750;12:46:04.750;0:31.255;0:39.267;0:42.705;169.0;Dominique JOUVIN;;GT1;TC7;;;GF;31.255;39.267;42.705;
111;1;6;12:54.531;0;B;36.614;0;44.970;0;11:32.947;0;17.7;23:59.281;12:58:59.281;0:36.614;0:44.970;11:32.947;135.3;Dominique JOUVIN;;GT1;TC7;;;GF;36.614;44.970;692.947;
111;1;7;2:04.787;0;;40.640;0;40.800;0;43.347;0;109.7;26:04.068;13:01:04.068;0:40.640;0:40.800;0:43.347;109.3;Dominique JOUVIN;0:10:45.625;GT1;TC7;;;GF;40.640;40.800;43.347;
111;1;8;1:56.779;0;;35.308;0;39.788;0;41.683;0;117.2;28:00.847;13:03:00.847;0:35.308;0:39.788;0:41.683;156.3;Dominique JOUVIN;;GT1;TC7;;;GF;35.308;39.788;41.683;
111;1;9;1:53.109;0;;31.735;0;39.105;0;42.269;0;121.0;29:53.956;13:04:53.956;0:31.735;0:39.105;0:42.269;166.9;Dominique JOUVIN;;GT1;TC7;;;GF;31.735;39.105;42.269;
