﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:09.495;0;;38.267;0;56.365;0;34.863;0;116.3;2:09.495;14:37:09.495;0:38.267;0:56.365;0:34.863;;Beat EGGIMANN;0:00:10.657;P-2L;PROTO 2 -2L;;;GF;38.267;56.365;34.863;
1;1;2;1:51.337;0;;21.795;0;54.722;0;34.820;0;135.2;4:00.832;14:39:00.832;0:21.795;0:54.722;0:34.820;237.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.795;54.722;34.820;
1;1;3;1:48.037;0;;22.247;0;52.859;0;32.931;0;139.4;5:48.869;14:40:48.869;0:22.247;0:52.859;0:32.931;228.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.247;52.859;32.931;
1;1;4;1:45.828;0;;21.078;0;52.024;0;32.726;0;142.3;7:34.697;14:42:34.697;0:21.078;0:52.024;0:32.726;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.078;52.024;32.726;
1;1;5;1:45.340;0;;21.168;0;51.661;0;32.511;0;142.9;9:20.037;14:44:20.037;0:21.168;0:51.661;0:32.511;239.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.168;51.661;32.511;
1;1;6;1:46.855;0;;21.158;0;52.535;0;33.162;0;140.9;11:06.892;14:46:06.892;0:21.158;0:52.535;0:33.162;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.158;52.535;33.162;
1;1;7;1:45.655;0;;20.977;0;51.909;0;32.769;0;142.5;12:52.547;14:47:52.547;0:20.977;0:51.909;0:32.769;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.977;51.909;32.769;
1;1;8;1:45.714;0;;21.196;0;51.721;0;32.797;0;142.4;14:38.261;14:49:38.261;0:21.196;0:51.721;0:32.797;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.196;51.721;32.797;
1;1;9;2:02.938;0;B;22.854;0;57.211;0;42.873;0;122.5;16:41.199;14:51:41.199;0:22.854;0:57.211;0:42.873;244.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.854;57.211;42.873;
1;1;10;4:44.397;0;;3:18.819;0;52.384;0;33.194;0;52.9;21:25.596;14:56:25.596;3:18.819;0:52.384;0:33.194;;Beat EGGIMANN;0:02:56.409;P-2L;PROTO 2 -2L;;;GF;198.819;52.384;33.194;
