﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;1:36.237;0;;31.953;0;32.579;0;31.705;0;142.2;1:36.237;11:45:04.414;0:31.953;0:32.579;0:31.705;;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;31.953;32.579;31.705;
10;1;2;1:28.285;0;;24.273;0;32.364;0;31.648;0;155.0;3:04.522;11:46:32.699;0:24.273;0:32.364;0:31.648;224.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.273;32.364;31.648;
10;1;3;1:27.483;0;;24.054;0;32.109;0;31.320;0;156.4;4:32.005;11:48:00.182;0:24.054;0:32.109;0:31.320;231.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.054;32.109;31.320;
10;1;4;1:27.217;0;;23.968;0;31.602;0;31.647;0;156.9;5:59.222;11:49:27.399;0:23.968;0:31.602;0:31.647;232.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.968;31.602;31.647;
10;1;5;1:27.092;0;;23.945;0;31.518;0;31.629;0;157.1;7:26.314;11:50:54.491;0:23.945;0:31.518;0:31.629;232.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.945;31.518;31.629;
10;1;6;1:27.958;0;;24.138;0;31.869;0;31.951;0;155.6;8:54.272;11:52:22.449;0:24.138;0:31.869;0:31.951;228.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.138;31.869;31.951;
10;1;7;1:29.012;0;;24.190;0;32.224;0;32.598;0;153.7;10:23.284;11:53:51.461;0:24.190;0:32.224;0:32.598;230.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.190;32.224;32.598;
10;1;8;1:27.845;0;;24.707;0;31.342;2;31.796;0;155.8;11:51.129;11:55:19.306;0:24.707;0:31.342;0:31.796;218.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.707;31.342;31.796;
10;1;9;1:26.802;2;;23.874;2;31.556;0;31.372;0;157.6;13:17.931;11:56:46.108;0:23.874;0:31.556;0:31.372;231.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.874;31.556;31.372;
10;1;10;1:28.332;0;;25.528;0;31.461;0;31.343;0;154.9;14:46.263;11:58:14.440;0:25.528;0:31.461;0:31.343;223.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.528;31.461;31.343;
10;1;11;1:28.233;0;;23.920;0;33.024;0;31.289;2;155.1;16:14.496;11:59:42.673;0:23.920;0:33.024;0:31.289;226.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;23.920;33.024;31.289;
10;1;12;1:29.685;0;;25.196;0;32.885;0;31.604;0;152.6;17:44.181;12:01:12.358;0:25.196;0:32.885;0:31.604;230.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.196;32.885;31.604;
10;1;13;1:27.456;0;;24.098;0;31.797;0;31.561;0;156.5;19:11.637;12:02:39.814;0:24.098;0:31.797;0:31.561;225.5;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.098;31.797;31.561;
10;1;14;1:28.125;0;;24.057;0;32.144;0;31.924;0;155.3;20:39.762;12:04:07.939;0:24.057;0:32.144;0:31.924;227.8;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;24.057;32.144;31.924;
10;1;15;1:28.810;0;;25.349;0;31.811;0;31.650;0;154.1;22:08.572;12:05:36.749;0:25.349;0:31.811;0:31.650;227.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;25.349;31.811;31.650;
