﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633698406;08/10/2021 13:06:46;26,5556;40;49;1019,13;6,3656;338;-1;
1633698466;08/10/2021 13:07:46;26,5556;40,5556;50;1019,1;9,54841;16;-1;
1633698531;08/10/2021 13:08:51;26,3889;40,5556;49;1019,13;8,48747;336;-1;
1633698596;08/10/2021 13:09:56;26,3333;40,5556;50;1019,17;12,7312;11;-1;
1633698661;08/10/2021 13:11:01;26,2778;40;49;1019,17;13,7921;17;-1;
1633698726;08/10/2021 13:12:06;26,1667;39,4444;50;1019,17;11,6703;15;-1;
1633698786;08/10/2021 13:13:06;26,1111;38,8889;50;1019,2;12,7312;5;-1;
1633698851;08/10/2021 13:14:11;26;38,3333;51;1019,27;10,6093;355;-1;
1633698911;08/10/2021 13:15:11;25,8889;38,8889;52;1019,2;11,6703;17;-1;
1633698976;08/10/2021 13:16:16;25,8333;38,8889;53;1019,3;7,42654;37;-1;
1633699036;08/10/2021 13:17:16;25,7222;38,8889;53;1019,2;10,6093;5;-1;
1633699101;08/10/2021 13:18:21;25,5556;38,3333;53;1019,24;13,7921;22;-1;
1633699161;08/10/2021 13:19:21;25,3333;37,7778;53;1019,27;9,54841;19;-1;
1633699226;08/10/2021 13:20:26;25,1667;37,7778;54;1019,24;10,6093;22;-1;
1633699291;08/10/2021 13:21:31;25,0556;37,7778;55;1019,17;8,48747;26;-1;
1633699356;08/10/2021 13:22:36;25,0556;38,3333;55;1019,2;8,48747;337;-1;
1633699421;08/10/2021 13:23:41;25,1111;38,3333;55;1019,17;11,6703;28;-1;
1633699481;08/10/2021 13:24:41;25,1111;38,3333;54;1019,13;10,6093;29;-1;
1633699546;08/10/2021 13:25:46;25,1111;37,7778;55;1019,24;10,6093;327;-1;
1633699606;08/10/2021 13:26:46;25,1667;38,3333;54;1019,1;8,48747;351;-1;
1633699666;08/10/2021 13:27:46;25,1111;38,3333;54;1019,13;9,54841;331;-1;
1633699731;08/10/2021 13:28:51;25,1111;38,3333;54;1019,1;8,48747;332;-1;
1633699791;08/10/2021 13:29:51;25,1667;38,8889;54;1019,07;9,54841;346;-1;
1633699856;08/10/2021 13:30:56;25,1111;38,8889;54;1019,13;10,6093;324;-1;
1633699917;08/10/2021 13:31:57;25,0556;37,7778;54;1019;11,6703;62;-1;
1633699976;08/10/2021 13:32:56;24,9444;36,6667;54;1019,1;8,48747;333;-1;
1633700041;08/10/2021 13:34:01;24,8333;36,6667;54;1019,13;11,6703;5;-1;
1633700102;08/10/2021 13:35:02;24,7778;36,1111;54;1019,13;11,6703;348;-1;
1633700166;08/10/2021 13:36:06;24,7222;36,1111;55;1019,07;9,54841;340;-1;
1633700227;08/10/2021 13:37:07;24,6667;36,1111;54;1019,07;9,54841;348;-1;
1633700287;08/10/2021 13:38:07;24,6111;36,1111;54;1019,1;8,48747;347;-1;
1633700351;08/10/2021 13:39:11;24,5556;36,1111;55;1019,1;10,6093;335;-1;
1633700412;08/10/2021 13:40:12;24,5;35,5556;55;1019,1;18,0359;25;-1;
1633700476;08/10/2021 13:41:16;24,3889;35,5556;55;1019,1;9,54841;346;-1;
1633700537;08/10/2021 13:42:17;24,3333;35,5556;55;1019;10,6093;12;-1;
1633700601;08/10/2021 13:43:21;24,2778;35,5556;56;1019,13;9,54841;26;-1;
1633700666;08/10/2021 13:44:26;24,2778;35;55;1019,07;11,6703;351;-1;
1633700732;08/10/2021 13:45:32;24,2222;35;55;1019,03;10,6093;355;-1;
