﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;1;1:43.138;0;;21.999;0;49.894;0;31.245;0;146.0;1:43.138;11:31:48.936;0:21.999;0:49.894;0:31.245;;Olivier GALANT;;C1a;C1;;;GF;
1;1;2;1:42.381;0;;20.379;0;50.422;0;31.580;0;147.1;3:25.519;11:33:31.317;0:20.379;0:50.422;0:31.580;256.4;Olivier GALANT;;C1a;C1;;;GF;
1;1;3;1:39.833;0;;19.930;0;48.984;0;30.919;0;150.8;5:05.352;11:35:11.150;0:19.930;0:48.984;0:30.919;258.8;Olivier GALANT;;C1a;C1;;;GF;
1;1;4;1:39.740;0;;19.539;0;49.245;0;30.956;0;150.9;6:45.092;11:36:50.890;0:19.539;0:49.245;0:30.956;272.2;Olivier GALANT;;C1a;C1;;;GF;
1;1;5;1:40.060;0;;19.686;0;49.200;0;31.174;0;150.5;8:25.152;11:38:30.950;0:19.686;0:49.200;0:31.174;265.7;Olivier GALANT;;C1a;C1;;;GF;
1;1;6;1:39.998;0;;19.555;0;49.020;0;31.423;0;150.6;10:05.150;11:40:10.948;0:19.555;0:49.020;0:31.423;263.8;Olivier GALANT;;C1a;C1;;;GF;
1;1;7;1:39.591;0;;19.568;0;48.847;0;31.176;0;151.2;11:44.741;11:41:50.539;0:19.568;0:48.847;0:31.176;263.1;Olivier GALANT;;C1a;C1;;;GF;
1;1;8;1:39.303;0;;19.770;0;48.723;0;30.810;0;151.6;13:24.044;11:43:29.842;0:19.770;0:48.723;0:30.810;263.1;Olivier GALANT;;C1a;C1;;;GF;
1;1;9;1:39.388;0;;19.525;3;48.836;0;31.027;0;151.5;15:03.432;11:45:09.230;0:19.525;0:48.836;0:31.027;261.3;Olivier GALANT;;C1a;C1;;;GF;
1;1;10;1:39.150;0;;19.608;0;48.745;0;30.797;0;151.8;16:42.582;11:46:48.380;0:19.608;0:48.745;0:30.797;265.0;Olivier GALANT;;C1a;C1;;;GF;
1;1;11;1:40.220;0;;19.543;0;48.865;0;31.812;0;150.2;18:22.802;11:48:28.600;0:19.543;0:48.865;0:31.812;265.0;Olivier GALANT;;C1a;C1;;;GF;
1;1;12;1:39.382;0;;19.650;0;48.656;0;31.076;0;151.5;20:02.184;11:50:07.982;0:19.650;0:48.656;0:31.076;256.4;Olivier GALANT;;C1a;C1;;;GF;
1;1;13;1:39.085;3;;19.623;0;48.649;3;30.813;0;151.9;21:41.269;11:51:47.067;0:19.623;0:48.649;0:30.813;261.9;Olivier GALANT;;C1a;C1;;;GF;
1;1;14;1:39.323;0;;19.859;0;48.760;0;30.704;3;151.6;23:20.592;11:53:26.390;0:19.859;0:48.760;0:30.704;260.0;Olivier GALANT;;C1a;C1;;;GF;
1;1;15;1:47.405;0;B;20.392;0;49.117;0;37.896;0;140.2;25:07.997;11:55:13.795;0:20.392;0:49.117;0:37.896;257.6;Olivier GALANT;;C1a;C1;;;GF;
1;1;16;4:14.884;0;;2:53.711;0;50.138;0;31.035;0;59.1;29:22.881;11:59:28.679;2:53.711;0:50.138;0:31.035;;Olivier GALANT;0:02:31.020;C1a;C1;;;GF;
1;1;17;1:39.190;0;;19.755;0;48.683;0;30.752;0;151.8;31:02.071;12:01:07.869;0:19.755;0:48.683;0:30.752;260.0;Olivier GALANT;;C1a;C1;;;GF;
1;1;18;1:39.560;0;;19.710;0;48.741;0;31.109;0;151.2;32:41.631;12:02:47.429;0:19.710;0:48.741;0:31.109;261.9;Olivier GALANT;;C1a;C1;;;GF;
1;1;19;1:39.739;0;;19.611;0;48.982;0;31.146;0;150.9;34:21.370;12:04:27.168;0:19.611;0:48.982;0:31.146;257.6;Olivier GALANT;;C1a;C1;;;GF;
1;1;20;1:42.178;0;;21.896;0;49.420;0;30.862;0;147.3;36:03.548;12:06:09.346;0:21.896;0:49.420;0:30.862;263.1;Olivier GALANT;;C1a;C1;;;GF;
1;1;21;1:40.264;0;;19.822;0;49.457;0;30.985;0;150.2;37:43.812;12:07:49.610;0:19.822;0:49.457;0:30.985;254.7;Olivier GALANT;;C1a;C1;;;GF;
1;1;22;1:40.427;0;;20.103;0;49.360;0;30.964;0;149.9;39:24.239;12:09:30.037;0:20.103;0:49.360;0:30.964;250.0;Olivier GALANT;;C1a;C1;;;GF;
1;1;23;1:40.921;0;;19.949;0;49.899;0;31.073;0;149.2;41:05.160;12:11:10.958;0:19.949;0:49.899;0:31.073;250.6;Olivier GALANT;;C1a;C1;;;GF;
1;1;24;1:40.400;0;;19.829;0;49.557;0;31.014;0;150.0;42:45.560;12:12:51.358;0:19.829;0:49.557;0:31.014;252.3;Olivier GALANT;;C1a;C1;;;GF;
1;1;25;1:42.044;0;;21.380;0;49.507;0;31.157;0;147.5;44:27.604;12:14:33.402;0:21.380;0:49.507;0:31.157;251.8;Olivier GALANT;;C1a;C1;;;GF;
1;1;26;1:40.989;0;;20.130;0;49.642;0;31.217;0;149.1;46:08.593;12:16:14.391;0:20.130;0:49.642;0:31.217;245.1;Olivier GALANT;;C1a;C1;;;FF;
105;2;1;1:48.419;0;;23.214;0;52.610;0;32.595;0;138.9;1:48.419;11:31:54.217;0:23.214;0:52.610;0:32.595;;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;2;1:44.967;0;;21.013;0;51.269;0;32.685;0;143.4;3:33.386;11:33:39.184;0:21.013;0:51.269;0:32.685;235.7;Benjamin MONNAY;;C2a;C2;;;GF;
105;2;3;1:44.742;0;;20.976;0;51.456;0;32.310;0;143.7;5:18.128;11:35:23.926;0:20.976;0:51.456;0:32.310;227.9;Benjamin MONNAY;;C2a;C2;;;GF;
