﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;3:01.159;0;;1:13.370;0;51.996;0;55.793;0;104.2;3:01.159;17:21:10.594;1:13.370;0:51.996;0:55.793;;Dean DESANTIS;;GT2;GTS11;;;GF;73.370;51.996;55.793;
107;1;2;2:39.719;0;;52.577;0;51.489;0;55.653;0;118.2;5:40.878;17:23:50.313;0:52.577;0:51.489;0:55.653;192.9;Dean DESANTIS;;GT2;GTS11;;;GF;52.577;51.489;55.653;
107;1;3;2:40.705;0;;53.599;0;50.843;0;56.263;0;117.5;8:21.583;17:26:31.018;0:53.599;0:50.843;0:56.263;191.5;Dean DESANTIS;;GT2;GTS11;;;GF;53.599;50.843;56.263;
107;1;4;2:40.473;0;;53.948;0;50.354;0;56.171;0;117.7;11:02.056;17:29:11.491;0:53.948;0:50.354;0:56.171;188.5;Dean DESANTIS;;GT2;GTS11;;;GF;53.948;50.354;56.171;
107;1;5;2:40.547;0;;54.348;0;50.678;0;55.521;1;117.6;13:42.603;17:31:52.038;0:54.348;0:50.678;0:55.521;188.5;Dean DESANTIS;;GT2;GTS11;;;GF;54.348;50.678;55.521;
107;1;6;2:38.944;0;;52.756;0;50.446;0;55.742;0;118.8;16:21.547;17:34:30.982;0:52.756;0:50.446;0:55.742;191.5;Dean DESANTIS;;GT2;GTS11;;;GF;52.756;50.446;55.742;
107;1;7;2:40.751;0;;53.377;0;50.730;0;56.644;0;117.5;19:02.298;17:37:11.733;0:53.377;0:50.730;0:56.644;187.8;Dean DESANTIS;;GT2;GTS11;;;GF;53.377;50.730;56.644;
107;1;8;2:39.832;0;;52.866;0;51.355;0;55.611;0;118.1;21:42.130;17:39:51.565;0:52.866;0:51.355;0:55.611;189.8;Dean DESANTIS;;GT2;GTS11;;;GF;52.866;51.355;55.611;
107;1;9;2:38.772;0;;52.353;1;50.328;0;56.091;0;118.9;24:20.902;17:42:30.337;0:52.353;0:50.328;0:56.091;190.1;Dean DESANTIS;;GT2;GTS11;;;GF;52.353;50.328;56.091;
107;1;10;2:39.956;0;;52.947;0;51.053;0;55.956;0;118.0;27:00.858;17:45:10.293;0:52.947;0:51.053;0:55.956;190.5;Dean DESANTIS;;GT2;GTS11;;;GF;52.947;51.053;55.956;
107;1;11;2:40.568;0;;54.329;0;50.359;0;55.880;0;117.6;29:41.426;17:47:50.861;0:54.329;0:50.359;0:55.880;189.8;Dean DESANTIS;;GT2;GTS11;;;GF;54.329;50.359;55.880;
107;1;12;2:39.646;0;;53.025;0;51.091;0;55.530;0;118.3;32:21.072;17:50:30.507;0:53.025;0:51.091;0:55.530;188.8;Dean DESANTIS;;GT2;GTS11;;;GF;53.025;51.091;55.530;
107;1;13;2:39.449;0;;53.067;0;50.455;0;55.927;0;118.4;35:00.521;17:53:09.956;0:53.067;0:50.455;0:55.927;188.8;Dean DESANTIS;;GT2;GTS11;;;GF;53.067;50.455;55.927;
107;1;14;3:13.340;0;;52.540;0;49.411;1;1:31.389;0;97.7;38:13.861;17:56:23.296;0:52.540;0:49.411;1:31.389;189.5;Dean DESANTIS;;GT2;GTS11;;;GF;52.540;49.411;91.389;
107;1;15;2:41.864;0;;54.357;0;50.558;0;56.949;0;116.7;40:55.725;17:59:05.160;0:54.357;0:50.558;0:56.949;177.3;Dean DESANTIS;;GT2;GTS11;;;GF;54.357;50.558;56.949;
107;1;16;2:40.982;0;;53.584;0;50.572;0;56.826;0;117.3;43:36.707;18:01:46.142;0:53.584;0:50.572;0:56.826;190.5;Dean DESANTIS;;GT2;GTS11;;;SF;53.584;50.572;56.826;
107;1;17;8:19.640;0;B;54.144;0;51.625;0;6:33.871;0;37.8;51:56.347;18:10:05.782;0:54.144;0:51.625;6:33.871;167.4;Dean DESANTIS;;GT2;GTS11;;;SF;54.144;51.625;393.871;
107;2;18;2:52.708;0;;1:08.088;0;50.200;0;54.420;0;109.3;54:49.055;18:12:58.490;1:08.088;0:50.200;0:54.420;106.5;David HINTON;0:05:47.434;GT2;GTS11;;;GF;68.088;50.200;54.420;
107;2;19;2:35.581;0;;51.108;0;48.705;0;55.768;0;121.4;57:24.636;18:15:34.071;0:51.108;0:48.705;0:55.768;193.5;David HINTON;;GT2;GTS11;;;GF;51.108;48.705;55.768;
107;2;20;2:33.026;0;;51.460;0;47.579;0;53.987;0;123.4;59:57.662;18:18:07.097;0:51.460;0:47.579;0:53.987;192.9;David HINTON;;GT2;GTS11;;;GF;51.460;47.579;53.987;
107;2;21;2:34.160;0;;53.270;0;47.560;0;53.330;0;122.5;1:02:31.822;18:20:41.257;0:53.270;0:47.560;0:53.330;191.2;David HINTON;;GT2;GTS11;;;GF;53.270;47.560;53.330;
107;2;22;2:31.663;0;;50.973;0;47.766;0;52.924;0;124.5;1:05:03.485;18:23:12.920;0:50.973;0:47.766;0:52.924;193.5;David HINTON;;GT2;GTS11;;;GF;50.973;47.766;52.924;
107;2;23;2:34.056;0;;52.229;0;48.237;0;53.590;0;122.6;1:07:37.541;18:25:46.976;0:52.229;0:48.237;0:53.590;192.5;David HINTON;;GT2;GTS11;;;GF;52.229;48.237;53.590;
107;2;24;2:33.572;0;;52.032;0;47.933;0;53.607;0;123.0;1:10:11.113;18:28:20.548;0:52.032;0:47.933;0:53.607;193.5;David HINTON;;GT2;GTS11;;;SF;52.032;47.933;53.607;
107;2;25;2:40.717;0;;55.813;0;48.824;0;56.080;0;117.5;1:12:51.830;18:31:01.265;0:55.813;0:48.824;0:56.080;154.1;David HINTON;;GT2;GTS11;;;SF;55.813;48.824;56.080;
107;2;26;2:38.627;0;;55.638;0;48.846;0;54.143;0;119.0;1:15:30.457;18:33:39.892;0:55.638;0:48.846;0:54.143;140.4;David HINTON;;GT2;GTS11;;;SF;55.638;48.846;54.143;
107;2;27;3:16.620;0;;1:12.266;0;1:10.038;0;54.316;0;96.0;1:18:47.077;18:36:56.512;1:12.266;1:10.038;0:54.316;145.2;David HINTON;;GT2;GTS11;;;GF;72.266;70.038;54.316;
107;2;28;2:39.457;0;;53.790;0;50.859;0;54.808;0;118.4;1:21:26.534;18:39:35.969;0:53.790;0:50.859;0:54.808;194.2;David HINTON;;GT2;GTS11;;;SF;53.790;50.859;54.808;
107;2;29;2:53.341;0;;52.051;0;1:06.577;0;54.713;0;108.9;1:24:19.875;18:42:29.310;0:52.051;1:06.577;0:54.713;190.5;David HINTON;;GT2;GTS11;;;SF;52.051;66.577;54.713;
107;2;30;2:34.524;0;;52.466;0;48.014;0;54.044;0;122.2;1:26:54.399;18:45:03.834;0:52.466;0:48.014;0:54.044;174.5;David HINTON;;GT2;GTS11;;;SF;52.466;48.014;54.044;
107;2;31;2:51.442;0;;1:01.333;0;54.243;0;55.866;0;110.1;1:29:45.841;18:47:55.276;1:01.333;0:54.243;0:55.866;161.2;David HINTON;;GT2;GTS11;;;GF;61.333;54.243;55.866;
107;2;32;2:37.640;0;;51.137;0;49.369;0;57.134;0;119.8;1:32:23.481;18:50:32.916;0:51.137;0:49.369;0:57.134;194.9;David HINTON;;GT2;GTS11;;;SF;51.137;49.369;57.134;
107;2;33;3:36.555;0;;54.997;0;1:17.517;0;1:24.041;0;87.2;1:36:00.036;18:54:09.471;0:54.997;1:17.517;1:24.041;161.2;David HINTON;;GT2;GTS11;;;SF;54.997;77.517;84.041;
107;2;34;3:04.870;0;;1:06.789;0;59.368;0;58.713;0;102.1;1:39:04.906;18:57:14.341;1:06.789;0:59.368;0:58.713;114.9;David HINTON;;GT2;GTS11;;;GF;66.789;59.368;58.713;
107;2;35;2:33.973;0;;50.854;0;48.149;0;54.970;0;122.6;1:41:38.879;18:59:48.314;0:50.854;0:48.149;0:54.970;194.2;David HINTON;;GT2;GTS11;;;GF;50.854;48.149;54.970;
107;2;36;2:39.420;0;;51.377;0;48.909;0;59.134;0;118.4;1:44:18.299;19:02:27.734;0:51.377;0:48.909;0:59.134;193.2;David HINTON;;GT2;GTS11;;;SF;51.377;48.909;59.134;
107;2;37;3:00.936;0;;1:03.305;0;55.734;0;1:01.897;0;104.4;1:47:19.235;19:05:28.670;1:03.305;0:55.734;1:01.897;107.1;David HINTON;;GT2;GTS11;;;SF;63.305;55.734;61.897;
107;2;38;3:10.050;0;;1:11.008;0;1:03.947;0;55.095;0;99.4;1:50:29.285;19:08:38.720;1:11.008;1:03.947;0:55.095;100.2;David HINTON;;GT2;GTS11;;;GF;71.008;63.947;55.095;
107;2;39;2:33.228;0;;51.549;0;47.948;0;53.731;0;123.2;1:53:02.513;19:11:11.948;0:51.549;0:47.948;0:53.731;195.3;David HINTON;;GT2;GTS11;;;GF;51.549;47.948;53.731;
107;2;40;2:30.752;2;;50.587;2;47.390;0;52.775;2;125.3;1:55:33.265;19:13:42.700;0:50.587;0:47.390;0:52.775;194.9;David HINTON;;GT2;GTS11;;;GF;50.587;47.390;52.775;
107;2;41;2:31.042;0;;50.911;0;46.943;2;53.188;0;125.0;1:58:04.307;19:16:13.742;0:50.911;0:46.943;0:53.188;192.5;David HINTON;;GT2;GTS11;;;GF;50.911;46.943;53.188;
107;2;42;2:32.089;0;;50.668;0;48.213;0;53.208;0;124.2;2:00:36.396;19:18:45.831;0:50.668;0:48.213;0:53.208;191.5;David HINTON;;GT2;GTS11;;;GF;50.668;48.213;53.208;
107;2;43;2:34.772;0;;51.450;0;48.835;0;54.487;0;122.0;2:03:11.168;19:21:20.603;0:51.450;0:48.835;0:54.487;191.2;David HINTON;;GT2;GTS11;;;FF;51.450;48.835;54.487;
109;1;1;2:26.195;0;;54.667;0;43.723;0;47.805;0;129.2;2:26.195;17:20:35.630;0:54.667;0:43.723;0:47.805;;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;54.667;43.723;47.805;
109;1;2;2:17.066;0;;45.652;1;43.563;1;47.851;0;137.8;4:43.261;17:22:52.696;0:45.652;0:43.563;0:47.851;246.6;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;45.652;43.563;47.851;
109;1;3;2:17.469;0;;45.806;0;43.968;0;47.695;1;137.4;7:00.730;17:25:10.165;0:45.806;0:43.968;0:47.695;246.0;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;45.806;43.968;47.695;
109;1;4;2:18.496;0;;45.936;0;43.840;0;48.720;0;136.3;9:19.226;17:27:28.661;0:45.936;0:43.840;0:48.720;244.3;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;45.936;43.840;48.720;
109;1;5;2:25.623;0;;48.361;0;47.170;0;50.092;0;129.7;11:44.849;17:29:54.284;0:48.361;0:47.170;0:50.092;233.8;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;48.361;47.170;50.092;
109;1;6;2:19.162;0;;47.378;0;43.951;0;47.833;0;135.7;14:04.011;17:32:13.446;0:47.378;0:43.951;0:47.833;230.3;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;47.378;43.951;47.833;
109;1;7;2:18.053;0;;46.083;0;43.950;0;48.020;0;136.8;16:22.064;17:34:31.499;0:46.083;0:43.950;0:48.020;241.6;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.083;43.950;48.020;
109;1;8;2:18.529;0;;46.437;0;43.853;0;48.239;0;136.3;18:40.593;17:36:50.028;0:46.437;0:43.853;0:48.239;240.0;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.437;43.853;48.239;
109;1;9;2:18.145;0;;46.198;0;44.166;0;47.781;0;136.7;20:58.738;17:39:08.173;0:46.198;0:44.166;0:47.781;242.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.198;44.166;47.781;
109;1;10;2:18.532;0;;46.307;0;43.919;0;48.306;0;136.3;23:17.270;17:41:26.705;0:46.307;0:43.919;0:48.306;239.5;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.307;43.919;48.306;
109;1;11;2:18.576;0;;46.549;0;43.983;0;48.044;0;136.3;25:35.846;17:43:45.281;0:46.549;0:43.983;0:48.044;239.5;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.549;43.983;48.044;
109;1;12;2:19.107;0;;46.928;0;43.798;0;48.381;0;135.7;27:54.953;17:46:04.388;0:46.928;0:43.798;0:48.381;219.5;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.928;43.798;48.381;
109;1;13;2:18.454;0;;46.313;0;43.784;0;48.357;0;136.4;30:13.407;17:48:22.842;0:46.313;0:43.784;0:48.357;243.8;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.313;43.784;48.357;
109;1;14;2:18.820;0;;46.313;0;44.377;0;48.130;0;136.0;32:32.227;17:50:41.662;0:46.313;0:44.377;0:48.130;240.0;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.313;44.377;48.130;
109;1;15;2:19.078;0;;46.347;0;44.251;0;48.480;0;135.8;34:51.305;17:53:00.740;0:46.347;0:44.251;0:48.480;242.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.347;44.251;48.480;
109;1;16;2:19.864;0;;47.090;0;44.388;0;48.386;0;135.0;37:11.169;17:55:20.604;0:47.090;0:44.388;0:48.386;244.3;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;47.090;44.388;48.386;
109;1;17;2:18.046;0;;46.296;0;43.649;0;48.101;0;136.8;39:29.215;17:57:38.650;0:46.296;0:43.649;0:48.101;242.2;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.296;43.649;48.101;
109;1;18;2:18.577;0;;46.286;0;44.030;0;48.261;0;136.3;41:47.792;17:59:57.227;0:46.286;0:44.030;0:48.261;243.8;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.286;44.030;48.261;
109;1;19;2:24.907;0;;46.924;0;44.772;0;53.211;0;130.3;44:12.699;18:02:22.134;0:46.924;0:44.772;0:53.211;231.8;Olivier BREITTMAYER;;GT5;GTS12C;;;SF;46.924;44.772;53.211;
109;1;20;9:11.449;0;B;52.100;0;47.925;0;7:31.424;0;34.2;53:24.148;18:11:33.583;0:52.100;0:47.925;7:31.424;193.5;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;52.100;47.925;451.424;
109;2;21;2:24.642;0;;54.384;0;43.144;0;47.114;0;130.5;55:48.790;18:13:58.225;0:54.384;0:43.144;0:47.114;149.6;Emile BREITTMAYER;0:06:43.324;GT5;GTS12C;;;GF;54.384;43.144;47.114;
109;2;22;2:16.192;0;;45.794;0;42.855;0;47.543;0;138.6;58:04.982;18:16:14.417;0:45.794;0:42.855;0:47.543;245.5;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.794;42.855;47.543;
109;2;23;2:16.156;0;;45.520;0;43.711;0;46.925;0;138.7;1:00:21.138;18:18:30.573;0:45.520;0:43.711;0:46.925;243.8;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.520;43.711;46.925;
109;2;24;2:15.999;0;;45.795;0;42.850;0;47.354;0;138.8;1:02:37.137;18:20:46.572;0:45.795;0:42.850;0:47.354;244.9;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.795;42.850;47.354;
109;2;25;2:15.829;0;;45.375;0;42.939;0;47.515;0;139.0;1:04:52.966;18:23:02.401;0:45.375;0:42.939;0:47.515;244.9;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.375;42.939;47.515;
109;2;26;2:16.639;0;;45.728;0;43.708;0;47.203;0;138.2;1:07:09.605;18:25:19.040;0:45.728;0:43.708;0:47.203;244.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.728;43.708;47.203;
109;2;27;2:16.286;0;;45.642;0;42.922;0;47.722;0;138.5;1:09:25.891;18:27:35.326;0:45.642;0:42.922;0:47.722;243.8;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.642;42.922;47.722;
109;2;28;2:44.667;0;;54.876;0;52.229;0;57.562;0;114.7;1:12:10.558;18:30:19.993;0:54.876;0:52.229;0:57.562;234.8;Emile BREITTMAYER;;GT5;GTS12C;;;SF;54.876;52.229;57.562;
109;2;29;2:56.388;0;;49.520;0;44.480;0;1:22.388;0;107.0;1:15:06.946;18:33:16.381;0:49.520;0:44.480;1:22.388;152.1;Emile BREITTMAYER;;GT5;GTS12C;;;SF;49.520;44.480;82.388;
109;2;30;3:20.195;0;;1:20.196;0;1:06.409;0;53.590;0;94.3;1:18:27.141;18:36:36.576;1:20.196;1:06.409;0:53.590;86.6;Emile BREITTMAYER;;GT5;GTS12C;;;GF;80.196;66.409;53.590;
109;2;31;2:20.845;0;;47.579;0;44.727;0;48.539;0;134.1;1:20:47.986;18:38:57.421;0:47.579;0:44.727;0:48.539;213.4;Emile BREITTMAYER;;GT5;GTS12C;;;SF;47.579;44.727;48.539;
109;2;32;2:56.657;0;;1:12.246;0;56.678;0;47.733;0;106.9;1:23:44.643;18:41:54.078;1:12.246;0:56.678;0:47.733;155.2;Emile BREITTMAYER;;GT5;GTS12C;;;SF;72.246;56.678;47.733;
109;2;33;2:40.281;0;;47.382;0;43.049;0;1:09.850;0;117.8;1:26:24.924;18:44:34.359;0:47.382;0:43.049;1:09.850;190.8;Emile BREITTMAYER;;GT5;GTS12C;;;SF;47.382;43.049;69.850;
109;2;34;3:02.117;0;;1:11.970;0;54.228;0;55.919;0;103.7;1:29:27.041;18:47:36.476;1:11.970;0:54.228;0:55.919;79.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;71.970;54.228;55.919;
109;2;35;2:16.790;0;;46.742;0;42.748;0;47.300;0;138.0;1:31:43.831;18:49:53.266;0:46.742;0:42.748;0:47.300;224.5;Emile BREITTMAYER;;GT5;GTS12C;;;SF;46.742;42.748;47.300;
109;2;36;3:48.682;0;;1:10.028;0;1:13.584;0;1:25.070;0;82.6;1:35:32.513;18:53:41.948;1:10.028;1:13.584;1:25.070;106.0;Emile BREITTMAYER;;GT5;GTS12C;;;SF;70.028;73.584;85.070;
109;2;37;3:10.875;0;;1:14.485;0;58.722;0;57.668;0;98.9;1:38:43.388;18:56:52.823;1:14.485;0:58.722;0:57.668;96.2;Emile BREITTMAYER;;GT5;GTS12C;;;GF;74.485;58.722;57.668;
109;2;38;2:13.916;0;;44.984;0;42.353;0;46.579;0;141.0;1:40:57.304;18:59:06.739;0:44.984;0:42.353;0:46.579;245.5;Emile BREITTMAYER;;GT5;GTS12C;;;GF;44.984;42.353;46.579;
109;2;39;2:26.692;0;;45.357;0;44.211;0;57.124;0;128.7;1:43:23.996;19:01:33.431;0:45.357;0:44.211;0:57.124;244.9;Emile BREITTMAYER;;GT5;GTS12C;;;SF;45.357;44.211;57.124;
109;2;40;3:32.439;0;;1:07.103;0;1:07.479;0;1:17.857;0;88.9;1:46:56.435;19:05:05.870;1:07.103;1:07.479;1:17.857;119.6;Emile BREITTMAYER;;GT5;GTS12C;;;SF;67.103;67.479;77.857;
109;2;41;3:09.240;0;;1:12.357;0;1:02.211;0;54.672;0;99.8;1:50:05.675;19:08:15.110;1:12.357;1:02.211;0:54.672;100.1;Emile BREITTMAYER;;GT5;GTS12C;;;GF;72.357;62.211;54.672;
109;2;42;2:13.224;2;;44.850;0;42.205;0;46.169;2;141.7;1:52:18.899;19:10:28.334;0:44.850;0:42.205;0:46.169;245.5;Emile BREITTMAYER;;GT5;GTS12C;;;GF;44.850;42.205;46.169;
109;2;43;2:14.600;0;;45.316;0;42.644;0;46.640;0;140.3;1:54:33.499;19:12:42.934;0:45.316;0:42.644;0:46.640;244.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.316;42.644;46.640;
109;2;44;2:13.934;0;;45.144;0;42.067;2;46.723;0;141.0;1:56:47.433;19:14:56.868;0:45.144;0:42.067;0:46.723;244.3;Emile BREITTMAYER;;GT5;GTS12C;;;GF;45.144;42.067;46.723;
109;2;45;2:14.382;0;;44.808;2;42.369;0;47.205;0;140.5;1:59:01.815;19:17:11.250;0:44.808;0:42.369;0:47.205;243.8;Emile BREITTMAYER;;GT5;GTS12C;;;GF;44.808;42.369;47.205;
