﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:44.129;0;;1:24.928;0;40.588;0;38.613;0;83.4;2:44.129;10:31:44.129;1:24.928;0:40.588;0:38.613;114.3;Sébastien BERCHON;0:00:47.982;GT4;GTS12;;;GF;84.928;40.588;38.613;
100;1;2;1:46.129;0;;30.644;0;37.934;0;37.551;0;128.9;4:30.258;10:33:30.258;0:30.644;0:37.934;0:37.551;178.2;Sébastien BERCHON;;GT4;GTS12;;;GF;30.644;37.934;37.551;
100;1;3;1:45.105;0;;30.246;0;37.240;0;37.619;0;130.2;6:15.363;10:35:15.363;0:30.246;0:37.240;0:37.619;172.8;Sébastien BERCHON;;GT4;GTS12;;;GF;30.246;37.240;37.619;
100;1;4;1:44.413;0;;28.900;2;37.315;0;38.198;0;131.1;7:59.776;10:36:59.776;0:28.900;0:37.315;0:38.198;189.8;Sébastien BERCHON;;GT4;GTS12;;;GF;28.900;37.315;38.198;
100;1;5;4:22.906;0;B;29.779;0;38.210;0;3:14.917;0;52.0;12:22.682;10:41:22.682;0:29.779;0:38.210;3:14.917;174.2;Sébastien BERCHON;;GT4;GTS12;;;GF;29.779;38.210;194.917;
100;1;6;1:53.204;0;;37.727;0;37.523;0;37.954;0;120.9;14:15.886;10:43:15.886;0:37.727;0:37.523;0:37.954;127.2;Sébastien BERCHON;0:02:38.551;GT4;GTS12;;;GF;37.727;37.523;37.954;
100;1;7;1:43.928;2;;29.388;0;37.344;0;37.196;2;131.7;15:59.814;10:44:59.814;0:29.388;0:37.344;0:37.196;189.5;Sébastien BERCHON;;GT4;GTS12;;;GF;29.388;37.344;37.196;
100;1;8;1:46.271;0;;29.788;0;38.921;0;37.562;0;128.8;17:46.085;10:46:46.085;0:29.788;0:38.921;0:37.562;178.5;Sébastien BERCHON;;GT4;GTS12;;;GF;29.788;38.921;37.562;
100;1;9;2:15.944;0;B;29.121;0;37.621;0;1:09.202;0;100.7;20:02.029;10:49:02.029;0:29.121;0:37.621;1:09.202;185.2;Sébastien BERCHON;;GT4;GTS12;;;GF;29.121;37.621;69.202;
100;1;10;1:50.320;0;;35.251;0;37.524;0;37.545;0;124.0;21:52.349;10:50:52.349;0:35.251;0:37.524;0:37.545;135.3;Sébastien BERCHON;0:00:30.587;GT4;GTS12;;;GF;35.251;37.524;37.545;
100;1;11;1:44.056;0;;28.972;0;37.463;0;37.621;0;131.5;23:36.405;10:52:36.405;0:28.972;0:37.463;0:37.621;192.2;Sébastien BERCHON;;GT4;GTS12;;;GF;28.972;37.463;37.621;
100;1;12;1:46.440;0;;30.107;0;38.675;0;37.658;0;128.6;25:22.845;10:54:22.845;0:30.107;0:38.675;0:37.658;168.2;Sébastien BERCHON;;GT4;GTS12;;;GF;30.107;38.675;37.658;
100;1;13;1:43.780;0;;29.010;0;37.068;2;37.702;0;131.9;27:06.625;10:56:06.625;0:29.010;0:37.068;0:37.702;192.5;Sébastien BERCHON;;GT4;GTS12;;;GF;29.010;37.068;37.702;
104;1;1;2:52.231;0;;1:28.800;0;41.461;0;41.970;0;79.4;2:52.231;10:31:52.231;1:28.800;0:41.461;0:41.970;109.4;François de CHANTERAC;0:00:49.865;GT3;GTS7B;;;GF;88.800;41.461;41.970;
104;1;2;1:51.830;0;;31.184;0;39.476;0;41.170;0;122.4;4:44.061;10:33:44.061;0:31.184;0:39.476;0:41.170;169.8;François de CHANTERAC;;GT3;GTS7B;;;GF;31.184;39.476;41.170;
104;1;3;1:50.807;0;;31.070;0;39.191;0;40.546;0;123.5;6:34.868;10:35:34.868;0:31.070;0:39.191;0:40.546;171.4;François de CHANTERAC;;GT3;GTS7B;;;GF;31.070;39.191;40.546;
104;1;4;1:50.648;0;;30.713;0;39.415;0;40.520;0;123.7;8:25.516;10:37:25.516;0:30.713;0:39.415;0:40.520;172.2;François de CHANTERAC;;GT3;GTS7B;;;GF;30.713;39.415;40.520;
104;1;5;1:50.133;0;;30.541;2;38.689;0;40.903;0;124.2;10:15.649;10:39:15.649;0:30.541;0:38.689;0:40.903;172.0;François de CHANTERAC;;GT3;GTS7B;;;GF;30.541;38.689;40.903;
104;1;6;1:50.757;0;;30.938;0;38.845;0;40.974;0;123.5;12:06.406;10:41:06.406;0:30.938;0:38.845;0:40.974;170.6;François de CHANTERAC;;GT3;GTS7B;;;GF;30.938;38.845;40.974;
104;1;7;1:49.588;2;;30.609;0;38.641;2;40.338;2;124.9;13:55.994;10:42:55.994;0:30.609;0:38.641;0:40.338;173.9;François de CHANTERAC;;GT3;GTS7B;;;GF;30.609;38.641;40.338;
111;1;1;2:35.047;0;;1:09.391;0;43.066;0;42.590;0;88.3;2:35.047;10:31:35.047;1:09.391;0:43.066;0:42.590;108.9;Dominique JOUVIN;0:00:28.883;GT1;TC7;;;GF;69.391;43.066;42.590;
111;1;2;1:54.025;0;;33.133;0;40.427;0;40.465;0;120.0;4:29.072;10:33:29.072;0:33.133;0:40.427;0:40.465;167.4;Dominique JOUVIN;;GT1;TC7;;;GF;33.133;40.427;40.465;
