﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:57.259;0;;1:08.209;0;52.661;0;56.389;0;106.5;2:57.259;15:23:45.385;1:08.209;0:52.661;0:56.389;;Roberto TURRIZIANI;;F;;;;GF;68.209;52.661;56.389;
10;1;2;2:56.005;0;;56.131;0;59.354;0;1:00.520;0;107.3;5:53.264;15:26:41.390;0:56.131;0:59.354;1:00.520;183.1;Roberto TURRIZIANI;;F;;;;SF;56.131;59.354;60.520;
10;1;3;4:11.392;0;;1:42.945;0;1:29.587;0;58.860;0;75.1;10:04.656;15:30:52.782;1:42.945;1:29.587;0:58.860;31.1;Roberto TURRIZIANI;;F;;;;GF;102.945;89.587;58.860;
10;1;4;2:38.449;0;;53.339;0;50.028;0;55.082;0;119.2;12:43.105;15:33:31.231;0:53.339;0:50.028;0:55.082;194.6;Roberto TURRIZIANI;;F;;;;GF;53.339;50.028;55.082;
10;1;5;2:39.759;0;;54.511;0;49.650;0;55.598;0;118.2;15:22.864;15:36:10.990;0:54.511;0:49.650;0:55.598;194.6;Roberto TURRIZIANI;;F;;;;GF;54.511;49.650;55.598;
10;1;6;2:38.121;0;;54.060;0;49.189;0;54.872;0;119.4;18:00.985;15:38:49.111;0:54.060;0:49.189;0:54.872;195.3;Roberto TURRIZIANI;;F;;;;GF;54.060;49.189;54.872;
10;1;7;5:34.681;0;B;53.599;0;49.571;0;3:51.511;0;56.4;23:35.666;15:44:23.792;0:53.599;0:49.571;3:51.511;193.9;Roberto TURRIZIANI;;F;;;;GF;53.599;49.571;231.511;
10;1;8;2:52.600;0;;1:04.458;0;51.728;0;56.414;0;109.4;26:28.266;15:47:16.392;1:04.458;0:51.728;0:56.414;109.1;Roberto TURRIZIANI;0:03:00.581;F;;;;GF;64.458;51.728;56.414;
10;1;9;2:39.287;0;;53.818;0;49.756;0;55.713;0;118.5;29:07.553;15:49:55.679;0:53.818;0:49.756;0:55.713;191.8;Roberto TURRIZIANI;;F;;;;GF;53.818;49.756;55.713;
10;1;10;2:39.474;0;;53.249;0;49.835;0;56.390;0;118.4;31:47.027;15:52:35.153;0:53.249;0:49.835;0:56.390;194.2;Roberto TURRIZIANI;;F;;;;GF;53.249;49.835;56.390;
10;1;11;2:39.109;0;;53.761;0;49.613;0;55.735;0;118.7;34:26.136;15:55:14.262;0:53.761;0:49.613;0:55.735;192.9;Roberto TURRIZIANI;;F;;;;GF;53.761;49.613;55.735;
10;1;12;2:39.956;0;;53.936;0;50.166;0;55.854;0;118.0;37:06.092;15:57:54.218;0:53.936;0:50.166;0:55.854;192.5;Roberto TURRIZIANI;;F;;;;GF;53.936;50.166;55.854;
10;1;13;2:37.972;2;;54.332;0;49.077;0;54.563;2;119.5;39:44.064;16:00:32.190;0:54.332;0:49.077;0:54.563;180.3;Roberto TURRIZIANI;;F;;;;GF;54.332;49.077;54.563;
10;1;14;2:56.850;0;;53.186;2;48.980;2;1:14.684;0;106.8;42:40.914;16:03:29.040;0:53.186;0:48.980;1:14.684;194.2;Roberto TURRIZIANI;;F;;;;GF;53.186;48.980;74.684;
10;1;15;2:48.480;0;;55.982;0;55.902;0;56.596;0;112.1;45:29.394;16:06:17.520;0:55.982;0:55.902;0:56.596;170.6;Roberto TURRIZIANI;;F;;;;FF;55.982;55.902;56.596;
11;1;1;2:27.802;0;;53.924;0;44.688;0;49.190;0;127.8;2:27.802;15:23:15.928;0:53.924;0:44.688;0:49.190;;Frederic WAKEMAN;;E;E;;;GF;53.924;44.688;49.190;
11;1;2;2:49.552;0;;47.335;0;44.556;0;1:17.661;0;111.4;5:17.354;15:26:05.480;0:47.335;0:44.556;1:17.661;241.1;Frederic WAKEMAN;;E;E;;;SF;47.335;44.556;77.661;
11;1;3;4:15.622;0;;1:54.893;0;1:21.128;0;59.601;0;73.9;9:32.976;15:30:21.102;1:54.893;1:21.128;0:59.601;53.6;Frederic WAKEMAN;;E;E;;;GF;114.893;81.128;59.601;
11;1;4;2:22.385;0;;48.681;0;44.664;0;49.040;1;132.6;11:55.361;15:32:43.487;0:48.681;0:44.664;0:49.040;234.8;Frederic WAKEMAN;;E;E;;;GF;48.681;44.664;49.040;
11;1;5;2:23.012;0;;47.591;0;45.914;0;49.507;0;132.0;14:18.373;15:35:06.499;0:47.591;0:45.914;0:49.507;241.1;Frederic WAKEMAN;;E;E;;;GF;47.591;45.914;49.507;
11;1;6;2:24.387;0;;47.852;0;46.548;0;49.987;0;130.8;16:42.760;15:37:30.886;0:47.852;0:46.548;0:49.987;243.2;Frederic WAKEMAN;;E;E;;;GF;47.852;46.548;49.987;
11;1;7;2:20.880;0;;47.042;0;44.625;0;49.213;0;134.0;19:03.640;15:39:51.766;0:47.042;0:44.625;0:49.213;241.6;Frederic WAKEMAN;;E;E;;;GF;47.042;44.625;49.213;
11;1;8;2:21.494;0;;46.969;0;45.401;0;49.124;0;133.4;21:25.134;15:42:13.260;0:46.969;0:45.401;0:49.124;239.5;Frederic WAKEMAN;;E;E;;;GF;46.969;45.401;49.124;
11;1;9;4:41.085;0;B;46.922;2;43.557;2;3:10.606;0;67.2;26:06.219;15:46:54.345;0:46.922;0:43.557;3:10.606;236.8;Frederic WAKEMAN;;E;E;;;GF;46.922;43.557;190.606;
11;2;10;2:32.076;0;;59.000;0;44.055;0;49.021;0;124.2;28:38.295;15:49:26.421;0:59.000;0:44.055;0:49.021;154.9;Patrick BLAKENEY-EDWARDS;0:02:29.962;E;E;;;GF;59.000;44.055;49.021;
11;2;11;2:20.591;0;;47.067;1;44.834;0;48.690;2;134.3;30:58.886;15:51:47.012;0:47.067;0:44.834;0:48.690;240.0;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.067;44.834;48.690;
11;2;12;2:21.863;0;;47.946;0;44.731;0;49.186;0;133.1;33:20.749;15:54:08.875;0:47.946;0:44.731;0:49.186;242.2;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.946;44.731;49.186;
11;2;13;2:21.359;0;;47.827;0;44.114;0;49.418;0;133.6;35:42.108;15:56:30.234;0:47.827;0:44.114;0:49.418;240.0;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.827;44.114;49.418;
11;2;14;2:21.627;0;;47.797;0;44.354;0;49.476;0;133.3;38:03.735;15:58:51.861;0:47.797;0:44.354;0:49.476;239.5;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.797;44.354;49.476;
11;2;15;2:23.238;0;;48.762;0;44.778;0;49.698;0;131.8;40:26.973;16:01:15.099;0:48.762;0:44.778;0:49.698;235.3;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;48.762;44.778;49.698;
11;2;16;2:22.790;0;;48.270;0;43.861;1;50.659;0;132.2;42:49.763;16:03:37.889;0:48.270;0:43.861;0:50.659;233.3;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;48.270;43.861;50.659;
11;2;17;2:20.474;2;;47.412;0;44.101;0;48.961;0;134.4;45:10.237;16:05:58.363;0:47.412;0:44.101;0:48.961;233.8;Patrick BLAKENEY-EDWARDS;;E;E;;;FF;47.412;44.101;48.961;
12;2;1;2:39.530;0;;59.889;0;47.979;0;51.662;0;118.4;2:39.530;15:23:27.656;0:59.889;0:47.979;0:51.662;;Christoff COWENS;;E;E;;;GF;59.889;47.979;51.662;
12;2;2;2:48.670;0;;49.870;0;47.030;0;1:11.770;0;111.9;5:28.200;15:26:16.326;0:49.870;0:47.030;1:11.770;218.6;Christoff COWENS;;E;E;;;SF;49.870;47.030;71.770;
12;2;3;4:13.572;0;;1:54.188;0;1:23.873;0;55.511;0;74.5;9:41.772;15:30:29.898;1:54.188;1:23.873;0:55.511;51.5;Christoff COWENS;;E;E;;;GF;114.188;83.873;55.511;
12;2;4;2:27.862;0;;49.936;0;46.748;0;51.178;0;127.7;12:09.634;15:32:57.760;0:49.936;0:46.748;0:51.178;218.2;Christoff COWENS;;E;E;;;GF;49.936;46.748;51.178;
12;2;5;2:26.918;0;;49.274;1;46.497;0;51.147;0;128.5;14:36.552;15:35:24.678;0:49.274;0:46.497;0:51.147;219.1;Christoff COWENS;;E;E;;;GF;49.274;46.497;51.147;
12;2;6;2:26.530;0;;49.669;0;46.175;0;50.686;1;128.9;17:03.082;15:37:51.208;0:49.669;0:46.175;0:50.686;219.5;Christoff COWENS;;E;E;;;GF;49.669;46.175;50.686;
12;2;7;2:26.080;0;;49.317;0;45.773;1;50.990;0;129.3;19:29.162;15:40:17.288;0:49.317;0:45.773;0:50.990;219.1;Christoff COWENS;;E;E;;;GF;49.317;45.773;50.990;
12;2;8;4:49.961;0;B;49.635;0;45.791;0;3:14.535;0;65.1;24:19.123;15:45:07.249;0:49.635;0:45.791;3:14.535;215.6;Christoff COWENS;;E;E;;;GF;49.635;45.791;194.535;
12;1;9;2:35.434;0;;57.842;0;46.385;0;51.207;0;121.5;26:54.557;15:47:42.683;0:57.842;0:46.385;0:51.207;135.5;Gregor FISKEN;0:02:31.071;E;E;;;GF;57.842;46.385;51.207;
12;1;10;2:25.417;0;;49.456;0;45.921;0;50.040;0;129.8;29:19.974;15:50:08.100;0:49.456;0:45.921;0:50.040;217.3;Gregor FISKEN;;E;E;;;GF;49.456;45.921;50.040;
12;1;11;2:25.624;0;;48.888;2;45.807;0;50.929;0;129.7;31:45.598;15:52:33.724;0:48.888;0:45.807;0:50.929;220.9;Gregor FISKEN;;E;E;;;GF;48.888;45.807;50.929;
12;1;12;2:26.529;0;;49.593;0;46.252;0;50.684;0;128.9;34:12.127;15:55:00.253;0:49.593;0:46.252;0:50.684;222.2;Gregor FISKEN;;E;E;;;GF;49.593;46.252;50.684;
