﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:29.262;0;;27.910;0;31.271;0;30.081;0;153.3;1:29.262;14:18:30.837;0:27.910;0:31.271;0:30.081;;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;27.910;31.271;30.081;
1;1;2;1:24.360;0;;23.297;0;31.044;0;30.019;0;162.2;2:53.622;14:19:55.197;0:23.297;0:31.044;0:30.019;248.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.297;31.044;30.019;
1;1;3;1:23.708;0;;23.080;0;30.883;0;29.745;0;163.5;4:17.330;14:21:18.905;0:23.080;0:30.883;0:29.745;241.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.080;30.883;29.745;
1;1;4;1:23.381;0;;22.778;0;30.953;0;29.650;2;164.1;5:40.711;14:22:42.286;0:22.778;0:30.953;0:29.650;248.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.778;30.953;29.650;
1;1;5;1:23.152;2;;22.983;0;30.465;2;29.704;0;164.6;7:03.863;14:24:05.438;0:22.983;0:30.465;0:29.704;241.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.983;30.465;29.704;
1;1;6;1:23.828;0;;23.013;0;31.158;0;29.657;0;163.2;8:27.691;14:25:29.266;0:23.013;0:31.158;0:29.657;244.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.013;31.158;29.657;
1;1;7;1:23.506;0;;22.842;0;30.953;0;29.711;0;163.9;9:51.197;14:26:52.772;0:22.842;0:30.953;0:29.711;248.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.842;30.953;29.711;
1;1;8;1:23.202;0;;22.728;0;30.715;0;29.759;0;164.5;11:14.399;14:28:15.974;0:22.728;0:30.715;0:29.759;248.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.728;30.715;29.759;
1;1;9;1:24.794;0;;23.119;0;30.946;0;30.729;0;161.4;12:39.193;14:29:40.768;0:23.119;0:30.946;0:30.729;244.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.119;30.946;30.729;
1;1;10;1:23.329;0;;22.779;0;30.808;0;29.742;0;164.2;14:02.522;14:31:04.097;0:22.779;0:30.808;0:29.742;248.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.779;30.808;29.742;
1;1;11;1:23.257;0;;22.777;0;30.796;0;29.684;0;164.4;15:25.779;14:32:27.354;0:22.777;0:30.796;0:29.684;248.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.777;30.796;29.684;
1;1;12;1:25.356;0;;22.999;0;31.418;0;30.939;0;160.3;16:51.135;14:33:52.710;0:22.999;0:31.418;0:30.939;245.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.999;31.418;30.939;
1;1;13;1:23.339;0;;22.913;0;30.668;0;29.758;0;164.2;18:14.474;14:35:16.049;0:22.913;0:30.668;0:29.758;248.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.913;30.668;29.758;
1;1;14;1:24.097;0;;22.881;0;30.946;0;30.270;0;162.7;19:38.571;14:36:40.146;0:22.881;0:30.946;0:30.270;247.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.881;30.946;30.270;
1;1;15;1:24.686;0;;22.842;0;31.359;0;30.485;0;161.6;21:03.257;14:38:04.832;0:22.842;0:31.359;0:30.485;247.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.842;31.359;30.485;
1;1;16;1:23.768;0;;22.672;2;31.298;0;29.798;0;163.4;22:27.025;14:39:28.600;0:22.672;0:31.298;0:29.798;247.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.672;31.298;29.798;
1;1;17;1:25.565;0;;22.920;0;31.518;0;31.127;0;159.9;23:52.590;14:40:54.165;0:22.920;0:31.518;0:31.127;247.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.920;31.518;31.127;
1;1;18;1:26.322;0;;23.057;0;32.829;0;30.436;0;158.5;25:18.912;14:42:20.487;0:23.057;0:32.829;0:30.436;248.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.057;32.829;30.436;
1;1;19;3:47.577;0;B;23.030;0;31.436;0;2:53.111;0;60.1;29:06.489;14:46:08.064;0:23.030;0:31.436;2:53.111;246.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;23.030;31.436;173.111;
1;1;20;1:55.957;0;;31.004;0;35.497;0;49.456;0;118.0;31:02.446;14:48:04.021;0:31.004;0:35.497;0:49.456;148.8;Philipp BRUEHWILER;0:02:23.905;P-2L;PROTO 2 -2L;;;SF;31.004;35.497;49.456;
1;1;21;3:00.113;0;;54.145;0;54.930;0;1:11.038;0;76.0;34:02.559;14:51:04.134;0:54.145;0:54.930;1:11.038;68.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;54.145;54.930;71.038;
1;1;22;2:48.467;0;;49.509;0;51.320;0;1:07.638;0;81.2;36:51.026;14:53:52.601;0:49.509;0:51.320;1:07.638;73.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;49.509;51.320;67.638;
1;1;23;2:30.041;0;;48.216;0;49.789;0;52.036;0;91.2;39:21.067;14:56:22.642;0:48.216;0:49.789;0:52.036;74.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;48.216;49.789;52.036;
1;1;24;1:36.243;0;;26.402;0;33.930;0;35.911;0;142.2;40:57.310;14:57:58.885;0:26.402;0:33.930;0:35.911;204.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;26.402;33.930;35.911;
1;1;25;1:34.810;0;;26.910;0;33.980;0;33.920;0;144.3;42:32.120;14:59:33.695;0:26.910;0:33.980;0:33.920;175.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;26.910;33.980;33.920;
1;1;26;1:49.814;0;;30.629;0;45.346;0;33.839;0;124.6;44:21.934;15:01:23.509;0:30.629;0:45.346;0:33.839;183.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;30.629;45.346;33.839;
1;1;27;1:28.413;0;;24.570;0;32.390;0;31.453;0;154.8;45:50.347;15:02:51.922;0:24.570;0:32.390;0:31.453;228.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;24.570;32.390;31.453;
1;1;28;1:24.704;0;;23.175;0;31.242;0;30.287;0;161.5;47:15.051;15:04:16.626;0:23.175;0:31.242;0:30.287;248.8;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.175;31.242;30.287;
1;1;29;1:24.636;0;;22.919;0;31.169;0;30.548;0;161.7;48:39.687;15:05:41.262;0:22.919;0:31.169;0:30.548;250.6;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.919;31.169;30.548;
1;1;30;1:30.309;0;;24.060;0;33.291;0;32.958;0;151.5;50:09.996;15:07:11.571;0:24.060;0:33.291;0:32.958;237.9;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;SF;24.060;33.291;32.958;
1;1;31;1:47.906;0;;26.498;0;45.175;0;36.233;0;126.8;51:57.902;15:08:59.477;0:26.498;0:45.175;0:36.233;194.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;26.498;45.175;36.233;
1;1;32;1:27.748;0;;25.763;0;31.562;0;30.423;0;155.9;53:25.650;15:10:27.225;0:25.763;0:31.562;0:30.423;200.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;25.763;31.562;30.423;
1;1;33;1:24.074;0;;23.199;0;31.017;0;29.858;0;162.8;54:49.724;15:11:51.299;0:23.199;0:31.017;0:29.858;250.0;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.199;31.017;29.858;
1;1;34;1:23.598;0;;22.780;0;30.690;0;30.128;0;163.7;56:13.322;15:13:14.897;0:22.780;0:30.690;0:30.128;252.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.780;30.690;30.128;
1;1;35;1:23.969;0;;22.771;0;31.360;0;29.838;0;163.0;57:37.291;15:14:38.866;0:22.771;0:31.360;0:29.838;251.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.771;31.360;29.838;
1;1;36;1:23.260;0;;22.697;0;30.771;0;29.792;0;164.3;59:00.551;15:16:02.126;0:22.697;0:30.771;0:29.792;253.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.697;30.771;29.792;
1;1;37;1:24.165;0;;23.233;0;31.102;0;29.830;0;162.6;1:00:24.716;15:17:26.291;0:23.233;0:31.102;0:29.830;254.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;FF;23.233;31.102;29.830;
10;1;1;1:35.087;0;;31.056;0;32.330;0;31.701;0;143.9;1:35.087;14:18:36.662;0:31.056;0:32.330;0:31.701;;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;31.056;32.330;31.701;
10;1;2;1:26.366;2;;24.008;2;31.568;0;30.790;2;158.4;3:01.453;14:20:03.028;0:24.008;0:31.568;0:30.790;231.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.008;31.568;30.790;
10;1;3;1:28.232;0;;24.771;0;31.346;2;32.115;0;155.1;4:29.685;14:21:31.260;0:24.771;0:31.346;0:32.115;200.4;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.771;31.346;32.115;
10;1;4;1:29.965;0;;25.045;0;32.570;0;32.350;0;152.1;5:59.650;14:23:01.225;0:25.045;0:32.570;0:32.350;219.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.045;32.570;32.350;
10;1;5;1:32.854;0;;26.627;0;33.957;0;32.270;0;147.4;7:32.504;14:24:34.079;0:26.627;0:33.957;0:32.270;204.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;26.627;33.957;32.270;
10;1;6;1:29.115;0;;25.221;0;32.850;0;31.044;0;153.5;9:01.619;14:26:03.194;0:25.221;0:32.850;0:31.044;205.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.221;32.850;31.044;
10;1;7;1:29.617;0;;24.964;0;33.055;0;31.598;0;152.7;10:31.236;14:27:32.811;0:24.964;0:33.055;0:31.598;233.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.964;33.055;31.598;
10;1;8;1:29.213;0;;25.475;0;32.510;0;31.228;0;153.4;12:00.449;14:29:02.024;0:25.475;0:32.510;0:31.228;203.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.475;32.510;31.228;
10;1;9;1:30.127;0;;25.452;0;33.269;0;31.406;0;151.8;13:30.576;14:30:32.151;0:25.452;0:33.269;0:31.406;225.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.452;33.269;31.406;
10;1;10;1:33.730;0;;26.588;0;34.925;0;32.217;0;146.0;15:04.306;14:32:05.881;0:26.588;0:34.925;0:32.217;215.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;26.588;34.925;32.217;
10;1;11;1:29.406;0;;25.187;0;32.598;0;31.621;0;153.1;16:33.712;14:33:35.287;0:25.187;0:32.598;0:31.621;209.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.187;32.598;31.621;
10;1;12;1:28.935;0;;25.268;0;32.029;0;31.638;0;153.9;18:02.647;14:35:04.222;0:25.268;0:32.029;0:31.638;212.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.268;32.029;31.638;
10;1;13;1:31.588;0;;27.232;0;32.557;0;31.799;0;149.4;19:34.235;14:36:35.810;0:27.232;0:32.557;0:31.799;225.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;27.232;32.557;31.799;
10;1;14;1:30.341;0;;25.562;0;32.110;0;32.669;0;151.5;21:04.576;14:38:06.151;0:25.562;0:32.110;0:32.669;215.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.562;32.110;32.669;
10;1;15;1:29.948;0;;24.866;0;33.210;0;31.872;0;152.1;22:34.524;14:39:36.099;0:24.866;0:33.210;0:31.872;210.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.866;33.210;31.872;
10;1;16;1:31.542;0;;25.396;0;33.076;0;33.070;0;149.5;24:06.066;14:41:07.641;0:25.396;0:33.076;0:33.070;212.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.396;33.076;33.070;
11;1;1;1:29.021;0;;27.503;0;31.299;0;30.219;0;153.7;1:29.021;14:18:30.596;0:27.503;0:31.299;0:30.219;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;27.503;31.299;30.219;
11;1;2;1:25.003;0;;23.978;0;31.088;0;29.937;0;161.0;2:54.024;14:19:55.599;0:23.978;0:31.088;0:29.937;242.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.978;31.088;29.937;
11;1;3;1:23.855;0;;23.123;0;30.642;0;30.090;0;163.2;4:17.879;14:21:19.454;0:23.123;0:30.642;0:30.090;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.123;30.642;30.090;
11;1;4;1:23.335;2;;22.784;2;30.870;0;29.681;2;164.2;5:41.214;14:22:42.789;0:22.784;0:30.870;0:29.681;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.784;30.870;29.681;
11;1;5;1:24.600;0;;23.505;0;31.233;0;29.862;0;161.7;7:05.814;14:24:07.389;0:23.505;0:31.233;0:29.862;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.505;31.233;29.862;
11;1;6;1:24.892;0;;23.287;0;31.533;0;30.072;0;161.2;8:30.706;14:25:32.281;0:23.287;0:31.533;0:30.072;235.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.287;31.533;30.072;
11;1;7;1:24.562;0;;24.154;0;30.486;2;29.922;0;161.8;9:55.268;14:26:56.843;0:24.154;0:30.486;0:29.922;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.154;30.486;29.922;
11;1;8;1:23.847;0;;23.045;0;30.787;0;30.015;0;163.2;11:19.115;14:28:20.690;0:23.045;0:30.787;0:30.015;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.045;30.787;30.015;
11;1;9;1:24.645;0;;23.281;0;31.057;0;30.307;0;161.7;12:43.760;14:29:45.335;0:23.281;0:31.057;0:30.307;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.281;31.057;30.307;
11;1;10;1:25.530;0;;24.654;0;30.672;0;30.204;0;160.0;14:09.290;14:31:10.865;0:24.654;0:30.672;0:30.204;232.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.654;30.672;30.204;
11;1;11;1:24.910;0;;23.616;0;30.962;0;30.332;0;161.2;15:34.200;14:32:35.775;0:23.616;0:30.962;0:30.332;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.616;30.962;30.332;
11;1;12;1:24.768;0;;23.256;0;30.856;0;30.656;0;161.4;16:58.968;14:34:00.543;0:23.256;0:30.856;0:30.656;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.256;30.856;30.656;
11;1;13;1:26.167;0;;24.495;0;31.060;0;30.612;0;158.8;18:25.135;14:35:26.710;0:24.495;0:31.060;0:30.612;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.495;31.060;30.612;
11;1;14;1:24.746;0;;23.647;0;31.055;0;30.044;0;161.5;19:49.881;14:36:51.456;0:23.647;0:31.055;0:30.044;240.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.647;31.055;30.044;
11;1;15;1:24.311;0;;23.029;0;30.969;0;30.313;0;162.3;21:14.192;14:38:15.767;0:23.029;0:30.969;0:30.313;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.029;30.969;30.313;
11;1;16;1:24.773;0;;23.200;0;31.139;0;30.434;0;161.4;22:38.965;14:39:40.540;0:23.200;0:31.139;0:30.434;241.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.200;31.139;30.434;
11;1;17;1:25.593;0;;23.653;0;30.899;0;31.041;0;159.9;24:04.558;14:41:06.133;0:23.653;0:30.899;0:31.041;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.653;30.899;31.041;
11;1;18;1:25.592;0;;24.151;0;31.028;0;30.413;0;159.9;25:30.150;14:42:31.725;0:24.151;0:31.028;0:30.413;230.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.151;31.028;30.413;
11;1;19;1:29.617;0;;25.977;0;31.290;0;32.350;0;152.7;26:59.767;14:44:01.342;0:25.977;0:31.290;0:32.350;223.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;25.977;31.290;32.350;
11;1;20;3:51.908;0;B;25.154;0;31.606;0;2:55.148;0;59.0;30:51.675;14:47:53.250;0:25.154;0:31.606;2:55.148;203.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;25.154;31.606;175.148;
11;1;21;1:34.785;0;;31.094;0;32.242;0;31.449;0;144.4;32:26.460;14:49:28.035;0:31.094;0:32.242;0:31.449;146.5;Beat EGGIMANN;0:02:26.747;P-2L;PROTO 2 -2L;;;SF;31.094;32.242;31.449;
11;1;22;1:51.475;0;;25.777;0;33.633;0;52.065;0;122.8;34:17.935;14:51:19.510;0:25.777;0:33.633;0:52.065;191.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;25.777;33.633;52.065;
11;1;23;2:45.837;0;;47.476;0;50.839;0;1:07.522;0;82.5;37:03.772;14:54:05.347;0:47.476;0:50.839;1:07.522;73.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;47.476;50.839;67.522;
11;1;24;2:41.681;0;;48.716;0;52.881;0;1:00.084;0;84.6;39:45.453;14:56:47.028;0:48.716;0:52.881;1:00.084;89.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;48.716;52.881;60.084;
11;1;25;2:31.265;0;;44.619;0;49.420;0;57.226;0;90.5;42:16.718;14:59:18.293;0:44.619;0:49.420;0:57.226;94.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;44.619;49.420;57.226;
11;1;26;2:02.535;0;;42.255;0;44.028;0;36.252;0;111.7;44:19.253;15:01:20.828;0:42.255;0:44.028;0:36.252;80.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.255;44.028;36.252;
11;1;27;1:26.067;0;;24.737;0;30.948;0;30.382;0;159.0;45:45.320;15:02:46.895;0:24.737;0:30.948;0:30.382;220.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.737;30.948;30.382;
11;1;28;1:24.547;0;;23.585;0;31.107;0;29.855;0;161.8;47:09.867;15:04:11.442;0:23.585;0:31.107;0:29.855;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.585;31.107;29.855;
11;1;29;1:26.281;0;;24.311;0;31.675;0;30.295;0;158.6;48:36.148;15:05:37.723;0:24.311;0:31.675;0:30.295;220.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.311;31.675;30.295;
11;1;30;1:26.437;0;;24.242;0;31.176;0;31.019;0;158.3;50:02.585;15:07:04.160;0:24.242;0:31.176;0:31.019;210.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;24.242;31.176;31.019;
11;1;31;1:54.636;0;;31.362;0;45.377;0;37.897;0;119.4;51:57.221;15:08:58.796;0:31.362;0:45.377;0:37.897;182.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;31.362;45.377;37.897;
11;1;32;1:27.796;0;;26.167;0;31.428;0;30.201;0;155.9;53:25.017;15:10:26.592;0:26.167;0:31.428;0:30.201;193.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;26.167;31.428;30.201;
11;1;33;1:23.721;0;;23.353;0;30.492;0;29.876;0;163.4;54:48.738;15:11:50.313;0:23.353;0:30.492;0:29.876;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.353;30.492;29.876;
11;1;34;1:23.593;0;;22.971;0;30.910;0;29.712;0;163.7;56:12.331;15:13:13.906;0:22.971;0:30.910;0:29.712;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.971;30.910;29.712;
11;1;35;1:23.383;0;;22.968;0;30.581;0;29.834;0;164.1;57:35.714;15:14:37.289;0:22.968;0:30.581;0:29.834;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.968;30.581;29.834;
11;1;36;1:23.980;0;;23.253;0;30.670;0;30.057;0;162.9;58:59.694;15:16:01.269;0:23.253;0:30.670;0:30.057;237.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.253;30.670;30.057;
11;1;37;1:23.553;0;;23.214;0;30.557;0;29.782;0;163.8;1:00:23.247;15:17:24.822;0:23.214;0:30.557;0:29.782;251.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FF;23.214;30.557;29.782;
121;1;1;1:30.718;0;;28.433;0;31.522;0;30.763;0;150.8;1:30.718;14:18:32.293;0:28.433;0:31.522;0:30.763;;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;28.433;31.522;30.763;
121;1;2;1:25.724;0;;23.484;0;31.662;0;30.578;0;159.6;2:56.442;14:19:58.017;0:23.484;0:31.662;0:30.578;237.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.484;31.662;30.578;
121;1;3;1:25.587;0;;23.473;0;31.325;0;30.789;0;159.9;4:22.029;14:21:23.604;0:23.473;0:31.325;0:30.789;238.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.473;31.325;30.789;
121;1;4;1:25.677;0;;23.733;0;31.328;0;30.616;0;159.7;5:47.706;14:22:49.281;0:23.733;0:31.328;0:30.616;238.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.733;31.328;30.616;
121;1;5;1:26.184;0;;23.699;0;31.609;0;30.876;0;158.8;7:13.890;14:24:15.465;0:23.699;0:31.609;0:30.876;237.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.699;31.609;30.876;
121;1;6;1:27.279;0;;23.716;0;32.346;0;31.217;0;156.8;8:41.169;14:25:42.744;0:23.716;0:32.346;0:31.217;238.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.716;32.346;31.217;
121;1;7;1:26.758;0;;23.887;0;31.833;0;31.038;0;157.7;10:07.927;14:27:09.502;0:23.887;0:31.833;0:31.038;238.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.887;31.833;31.038;
121;1;8;1:27.553;0;;24.778;0;31.893;0;30.882;0;156.3;11:35.480;14:28:37.055;0:24.778;0:31.893;0:30.882;196.4;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;24.778;31.893;30.882;
121;1;9;1:25.862;0;;24.078;0;31.284;2;30.500;0;159.4;13:01.342;14:30:02.917;0:24.078;0:31.284;0:30.500;214.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;24.078;31.284;30.500;
121;1;10;1:25.370;0;;23.439;0;31.488;0;30.443;2;160.3;14:26.712;14:31:28.287;0:23.439;0:31.488;0:30.443;242.7;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.439;31.488;30.443;
121;1;11;1:26.428;0;;23.653;0;32.235;0;30.540;0;158.3;15:53.140;14:32:54.715;0:23.653;0:32.235;0:30.540;243.2;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.653;32.235;30.540;
121;1;12;1:26.870;0;;24.143;0;32.070;0;30.657;0;157.5;17:20.010;14:34:21.585;0:24.143;0:32.070;0:30.657;240.0;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;24.143;32.070;30.657;
121;1;13;1:27.112;0;;24.312;0;31.973;0;30.827;0;157.1;18:47.122;14:35:48.697;0:24.312;0:31.973;0:30.827;230.8;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;24.312;31.973;30.827;
121;1;14;1:27.778;0;;23.677;0;32.782;0;31.319;0;155.9;20:14.900;14:37:16.475;0:23.677;0:32.782;0:31.319;234.8;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.677;32.782;31.319;
121;1;15;1:27.052;0;;23.948;0;32.090;0;31.014;0;157.2;21:41.952;14:38:43.527;0:23.948;0:32.090;0:31.014;236.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.948;32.090;31.014;
121;1;16;1:27.085;0;;24.030;0;32.191;0;30.864;0;157.1;23:09.037;14:40:10.612;0:24.030;0:32.191;0:30.864;237.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;24.030;32.191;30.864;
121;1;17;1:28.458;0;;23.890;0;32.169;0;32.399;0;154.7;24:37.495;14:41:39.070;0:23.890;0:32.169;0:32.399;237.9;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;GF;23.890;32.169;32.399;
121;1;18;1:28.523;0;;24.052;0;31.921;0;32.550;0;154.6;26:06.018;14:43:07.593;0:24.052;0:31.921;0:32.550;236.8;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;SF;24.052;31.921;32.550;
121;1;19;4:19.776;0;B;25.656;0;36.680;0;3:17.440;0;52.7;30:25.794;14:47:27.369;0:25.656;0:36.680;3:17.440;235.8;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;SF;25.656;36.680;197.440;
121;1;20;1:54.057;0;;33.212;0;39.363;0;41.482;0;120.0;32:19.851;14:49:21.426;0:33.212;0:39.363;0:41.482;131.4;Pascal GERBOUT;0:02:37.717;P-2L;PROTO 2 -2L;;;SF;33.212;39.363;41.482;
121;1;21;1:53.380;0;;29.355;0;34.724;0;49.301;0;120.7;34:13.231;14:51:14.806;0:29.355;0:34.724;0:49.301;157.2;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;SF;29.355;34.724;49.301;
121;1;22;2:47.605;0;;49.515;0;50.188;0;1:07.902;0;81.6;37:00.836;14:54:02.411;0:49.515;0:50.188;1:07.902;82.3;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;SF;49.515;50.188;67.902;
121;1;23;2:40.853;0;;47.395;0;53.631;0;59.827;0;85.1;39:41.689;14:56:43.264;0:47.395;0:53.631;0:59.827;90.5;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;SF;47.395;53.631;59.827;
121;1;24;2:32.918;0;;45.479;0;49.599;0;57.840;0;89.5;42:14.607;14:59:16.182;0:45.479;0:49.599;0:57.840;99.6;Pascal GERBOUT;;P-2L;PROTO 2 -2L;;;SF;45.479;49.599;57.840;
