﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;6:49.697;0;;5:14.043;0;46.583;0;49.071;0;46.1;6:49.697;10:46:49.697;5:14.043;0:46.583;0:49.071;95.9;Jean-Marie BRISARD;0:04:18.064;C2a;C2;;;GF;314.043;46.583;49.071;
107;1;2;2:17.941;0;;46.446;0;43.773;0;47.722;0;136.9;9:07.638;10:49:07.638;0:46.446;0:43.773;0:47.722;175.6;Jean-Marie BRISARD;;C2a;C2;;;GF;46.446;43.773;47.722;
107;1;3;6:53.474;0;B;46.718;0;44.473;0;5:22.283;0;45.7;16:01.112;10:56:01.112;0:46.718;0:44.473;5:22.283;213.9;Jean-Marie BRISARD;;C2a;C2;;;GF;46.718;44.473;322.283;
107;2;4;2:18.648;0;;53.160;0;40.871;0;44.617;0;136.2;18:19.760;10:58:19.760;0:53.160;0:40.871;0:44.617;129.3;Sébastien BRISARD;0:04:34.408;C2a;C2;;;GF;53.160;40.871;44.617;
107;2;5;2:07.864;0;;42.071;0;40.126;0;45.667;0;147.7;20:27.624;11:00:27.624;0:42.071;0:40.126;0:45.667;263.4;Sébastien BRISARD;;C2a;C2;;;GF;42.071;40.126;45.667;
107;2;6;2:05.153;2;;41.518;2;39.761;1;43.874;2;150.9;22:32.777;11:02:32.777;0:41.518;0:39.761;0:43.874;266.7;Sébastien BRISARD;;C2a;C2;;;GF;41.518;39.761;43.874;
107;2;7;6:21.546;0;B;48.969;0;46.985;0;4:45.592;0;49.5;28:54.323;11:08:54.323;0:48.969;0:46.985;4:45.592;223.1;Sébastien BRISARD;;C2a;C2;;;GF;48.969;46.985;285.592;
107;1;8;2:22.417;0;;52.888;0;42.924;0;46.605;0;132.6;31:16.740;11:11:16.740;0:52.888;0:42.924;0:46.605;157.4;Jean-Marie BRISARD;0:03:58.287;C2a;C2;;;GF;52.888;42.924;46.605;
107;1;9;2:10.104;0;;43.030;0;40.967;0;46.107;0;145.1;33:26.844;11:13:26.844;0:43.030;0:40.967;0:46.107;261.5;Jean-Marie BRISARD;;C2a;C2;;;GF;43.030;40.967;46.107;
107;1;10;2:10.830;0;;43.687;0;41.715;0;45.428;0;144.3;35:37.674;11:15:37.674;0:43.687;0:41.715;0:45.428;221.3;Jean-Marie BRISARD;;C2a;C2;;;GF;43.687;41.715;45.428;
