﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:46.881;0;;2:12.226;0;40.818;0;53.837;0;77.9;3:46.881;11:53:46.881;2:12.226;0:40.818;0:53.837;137.2;Charles VEILLARD;0:01:41.412;F2000;F2/5;;;
1;0;2;4:08.399;0;B;25.865;0;38.118;0;3:04.416;0;71.1;7:55.280;11:57:55.280;0:25.865;0:38.118;3:04.416;221.3;Charles VEILLARD;;F2000;F2/5;;;
1;0;3;2:19.505;0;;47.101;0;39.911;0;52.493;0;126.7;10:14.785;12:00:14.785;0:47.101;0:39.911;0:52.493;154.7;Charles VEILLARD;0:02:32.767;F2000;F2/5;;;
1;0;4;1:50.957;0;;24.490;0;36.537;0;49.930;0;159.3;12:05.742;12:02:05.742;0:24.490;0:36.537;0:49.930;249.4;Charles VEILLARD;;F2000;F2/5;;;
1;0;5;1:50.420;0;;24.603;0;35.937;2;49.880;0;160.0;13:56.162;12:03:56.162;0:24.603;0:35.937;0:49.880;243.8;Charles VEILLARD;;F2000;F2/5;;;
1;0;6;1:49.620;0;;23.468;0;36.807;0;49.345;2;161.2;15:45.782;12:05:45.782;0:23.468;0:36.807;0:49.345;256.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;7;1:49.182;2;;23.458;2;36.099;0;49.625;0;161.9;17:34.964;12:07:34.964;0:23.458;0:36.099;0:49.625;255.3;Charles VEILLARD;;F2000;F2/5;;;
10;0;1;5:40.496;0;;3:39.320;0;53.872;0;1:07.304;0;51.9;5:40.496;11:55:40.496;3:39.320;0:53.872;1:07.304;126.5;Armin ZUMTABEL;0:03:04.180;;;;;
10;0;2;2:41.130;0;B;30.198;2;46.285;0;1:24.647;0;109.7;8:21.626;11:58:21.626;0:30.198;0:46.285;1:24.647;186.5;Armin ZUMTABEL;;;;;;
10;0;3;4:16.980;0;;2:30.203;0;43.999;2;1:02.778;2;68.8;12:38.606;12:02:38.606;2:30.203;0:43.999;1:02.778;156.3;Armin ZUMTABEL;0:02:25.215;;;;;
14;0;1;3:23.518;0;;1:25.926;0;48.098;0;1:09.494;2;86.8;3:23.518;11:53:23.518;1:25.926;0:48.098;1:09.494;109.0;Larry KINCH;0:00:49.626;F2000;;;;
14;0;2;3:55.660;0;B;43.008;2;1:06.929;0;2:05.723;0;75.0;7:19.178;11:57:19.178;0:43.008;1:06.929;2:05.723;120.0;Larry KINCH;;F2000;;;;
14;0;3;8:10.183;0;B;5:53.675;0;45.779;2;1:30.729;0;36.1;15:29.361;12:05:29.361;5:53.675;0:45.779;1:30.729;114.9;Larry KINCH;0:05:47.519;F2000;;;;
19;0;1;5:04.122;0;;2:57.677;0;53.675;0;1:12.770;0;58.1;5:04.122;11:55:04.122;2:57.677;0:53.675;1:12.770;94.1;Mark HAZELL;0:02:14.724;F2000;;;;
19;0;2;2:26.552;0;;34.898;0;47.757;0;1:03.897;0;120.6;7:30.674;11:57:30.674;0:34.898;0:47.757;1:03.897;170.6;Mark HAZELL;;F2000;;;;
19;0;3;2:18.676;0;;31.659;0;46.201;0;1:00.816;0;127.4;9:49.350;11:59:49.350;0:31.659;0:46.201;1:00.816;166.2;Mark HAZELL;;F2000;;;;
19;0;4;2:14.797;0;;30.801;0;44.814;0;59.182;0;131.1;12:04.147;12:02:04.147;0:30.801;0:44.814;0:59.182;192.5;Mark HAZELL;;F2000;;;;
19;0;5;2:12.714;0;;28.544;2;44.789;0;59.381;0;133.2;14:16.861;12:04:16.861;0:28.544;0:44.789;0:59.381;196.0;Mark HAZELL;;F2000;;;;
19;0;6;2:14.429;0;;29.677;0;45.376;0;59.376;0;131.5;16:31.290;12:06:31.290;0:29.677;0:45.376;0:59.376;193.5;Mark HAZELL;;F2000;;;;
19;0;7;2:14.784;0;;28.731;0;43.281;2;1:02.772;0;131.1;18:46.074;12:08:46.074;0:28.731;0:43.281;1:02.772;195.7;Mark HAZELL;;F2000;;;;
19;0;8;2:12.493;2;;30.717;0;43.476;0;58.300;2;133.4;20:58.567;12:10:58.567;0:30.717;0:43.476;0:58.300;184.6;Mark HAZELL;;F2000;;;;
23;0;1;2:41.984;0;;1:00.954;0;42.605;0;58.425;0;109.1;2:41.984;11:52:41.984;1:00.954;0:42.605;0:58.425;130.9;Nick PINK;0:00:30.119;Atlantic;FB/2a;;;
23;0;2;2:30.096;0;B;27.222;0;43.091;0;1:19.783;0;117.7;5:12.080;11:55:12.080;0:27.222;0:43.091;1:19.783;210.9;Nick PINK;;Atlantic;FB/2a;;;
23;0;3;5:38.066;0;;4:03.024;0;39.917;0;55.125;0;52.3;10:50.146;12:00:50.146;4:03.024;0:39.917;0:55.125;145.7;Nick PINK;0:03:59.482;Atlantic;FB/2a;;;
