﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
12;1;1;1:59.608;0;;29.196;0;54.975;0;35.437;0;125.9;1:59.608;16:27:27.642;0:29.196;0:54.975;0:35.437;;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;2;1:52.396;0;;22.455;0;54.793;0;35.148;0;133.9;3:52.004;16:29:20.038;0:22.455;0:54.793;0:35.148;244.0;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;3;1:52.558;0;;22.256;0;54.867;0;35.435;0;133.8;5:44.562;16:31:12.596;0:22.256;0:54.867;0:35.435;246.7;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;4;1:52.270;0;;22.292;0;54.671;0;35.307;0;134.1;7:36.832;16:33:04.866;0:22.292;0:54.671;0:35.307;246.1;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;5;1:51.561;0;;22.431;0;54.571;0;34.559;0;135.0;9:28.393;16:34:56.427;0:22.431;0:54.571;0:34.559;245.1;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;6;1:52.887;0;;23.311;0;54.800;0;34.776;0;133.4;11:21.280;16:36:49.314;0:23.311;0:54.800;0:34.776;234.2;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;7;1:52.435;0;;23.315;0;54.507;0;34.613;0;133.9;13:13.715;16:38:41.749;0:23.315;0:54.507;0:34.613;244.5;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;8;1:51.403;0;;22.061;0;54.200;0;35.142;0;135.1;15:05.118;16:40:33.152;0:22.061;0:54.200;0:35.142;247.2;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;9;1:51.570;0;;22.306;0;54.368;0;34.896;0;134.9;16:56.688;16:42:24.722;0:22.306;0:54.368;0:34.896;240.3;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;10;1:51.454;0;;22.419;0;54.199;0;34.836;0;135.1;18:48.142;16:44:16.176;0:22.419;0:54.199;0:34.836;248.9;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;11;1:51.250;0;;22.566;0;54.056;0;34.628;0;135.3;20:39.392;16:46:07.426;0:22.566;0:54.056;0:34.628;245.6;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;12;1:52.446;0;;23.651;0;54.108;0;34.687;0;133.9;22:31.838;16:47:59.872;0:23.651;0:54.108;0:34.687;244.0;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;13;1:51.452;0;;22.290;0;54.377;0;34.785;0;135.1;24:23.290;16:49:51.324;0:22.290;0:54.377;0:34.785;245.1;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;14;1:51.363;0;;22.169;0;54.504;0;34.690;0;135.2;26:14.653;16:51:42.687;0:22.169;0:54.504;0:34.690;246.7;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;15;1:50.602;2;;21.926;2;54.127;0;34.549;2;136.1;28:05.255;16:53:33.289;0:21.926;0:54.127;0:34.549;246.1;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;16;1:50.797;0;;22.077;0;54.027;2;34.693;0;135.9;29:56.052;16:55:24.086;0:22.077;0:54.027;0:34.693;250.0;Henrique GEMPERLE;;GT2A;GT2A;;;GF;
12;1;17;1:52.401;0;;22.556;0;55.046;0;34.799;0;133.9;31:48.453;16:57:16.487;0:22.556;0:55.046;0:34.799;244.0;Henrique GEMPERLE;;GT2A;GT2A;;;FF;
123;1;1;2:01.174;0;;30.085;0;56.698;0;34.391;0;124.2;2:01.174;16:27:29.208;0:30.085;0:56.698;0:34.391;;Peter JOOS;;INV;;;;GF;
123;1;2;1:51.832;0;;22.482;0;54.823;0;34.527;0;134.6;3:53.006;16:29:21.040;0:22.482;0:54.823;0:34.527;208.1;Peter JOOS;;INV;;;;GF;
123;1;3;1:52.323;0;;22.236;0;54.773;0;35.314;0;134.0;5:45.329;16:31:13.363;0:22.236;0:54.773;0:35.314;222.8;Peter JOOS;;INV;;;;GF;
123;1;4;1:52.509;0;;23.122;0;54.066;0;35.321;0;133.8;7:37.838;16:33:05.872;0:23.122;0:54.066;0:35.321;221.5;Peter JOOS;;INV;;;;GF;
123;1;5;1:50.677;0;;22.662;0;53.949;0;34.066;2;136.0;9:28.515;16:34:56.549;0:22.662;0:53.949;0:34.066;209.7;Peter JOOS;;INV;;;;GF;
123;1;6;1:52.025;0;;22.463;0;54.379;0;35.183;0;134.4;11:20.540;16:36:48.574;0:22.463;0:54.379;0:35.183;249.5;Peter JOOS;;INV;;;;GF;
123;1;7;1:52.008;0;;23.442;0;54.413;0;34.153;0;134.4;13:12.548;16:38:40.582;0:23.442;0:54.413;0:34.153;204.3;Peter JOOS;;INV;;;;GF;
123;1;8;1:50.931;0;;22.244;0;53.930;0;34.757;0;135.7;15:03.479;16:40:31.513;0:22.244;0:53.930;0:34.757;224.6;Peter JOOS;;INV;;;;GF;
123;1;9;1:52.642;0;;23.078;0;54.873;0;34.691;0;133.7;16:56.121;16:42:24.155;0:23.078;0:54.873;0:34.691;218.0;Peter JOOS;;INV;;;;GF;
123;1;10;1:53.714;0;;23.376;0;54.491;0;35.847;0;132.4;18:49.835;16:44:17.869;0:23.376;0:54.491;0:35.847;235.7;Peter JOOS;;INV;;;;GF;
123;1;11;1:49.935;2;;21.940;0;53.806;0;34.189;0;136.9;20:39.770;16:46:07.804;0:21.940;0:53.806;0:34.189;238.7;Peter JOOS;;INV;;;;GF;
123;1;12;1:51.232;0;;22.684;0;54.195;0;34.353;0;135.3;22:31.002;16:47:59.036;0:22.684;0:54.195;0:34.353;250.6;Peter JOOS;;INV;;;;GF;
123;1;13;1:51.426;0;;22.403;0;53.851;0;35.172;0;135.1;24:22.428;16:49:50.462;0:22.403;0:53.851;0:35.172;223.7;Peter JOOS;;INV;;;;GF;
123;1;14;1:51.012;0;;22.149;0;54.205;0;34.658;0;135.6;26:13.440;16:51:41.474;0:22.149;0:54.205;0:34.658;218.4;Peter JOOS;;INV;;;;GF;
123;1;15;1:51.274;0;;22.204;0;54.334;0;34.736;0;135.3;28:04.714;16:53:32.748;0:22.204;0:54.334;0:34.736;225.1;Peter JOOS;;INV;;;;GF;
123;1;16;1:50.034;0;;21.799;2;53.463;2;34.772;0;136.8;29:54.748;16:55:22.782;0:21.799;0:53.463;0:34.772;237.2;Peter JOOS;;INV;;;;GF;
123;1;17;1:52.314;0;;22.316;0;54.942;0;35.056;0;134.0;31:47.062;16:57:15.096;0:22.316;0:54.942;0:35.056;238.7;Peter JOOS;;INV;;;;FF;
15;2;1;1:46.485;0;;24.465;0;50.613;0;31.407;0;141.4;1:46.485;16:27:14.519;0:24.465;0:50.613;0:31.407;;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;2;1:39.274;0;;19.683;0;48.822;0;30.769;0;151.7;3:25.759;16:28:53.793;0:19.683;0:48.822;0:30.769;254.7;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;3;1:38.530;0;;19.597;0;48.540;0;30.393;0;152.8;5:04.289;16:30:32.323;0:19.597;0:48.540;0:30.393;263.1;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;4;1:38.416;0;;19.476;0;48.498;0;30.442;0;153.0;6:42.705;16:32:10.739;0:19.476;0:48.498;0:30.442;272.9;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;5;1:39.888;0;;20.087;0;48.924;0;30.877;0;150.7;8:22.593;16:33:50.627;0:20.087;0:48.924;0:30.877;242.9;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;6;1:42.150;0;;20.001;0;49.273;0;32.876;0;147.4;10:04.743;16:35:32.777;0:20.001;0:49.273;0:32.876;229.8;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;7;1:39.615;0;;19.786;0;49.108;0;30.721;0;151.1;11:44.358;16:37:12.392;0:19.786;0:49.108;0:30.721;267.6;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;8;1:39.750;0;;20.024;0;49.293;0;30.433;0;150.9;13:24.108;16:38:52.142;0:20.024;0:49.293;0:30.433;242.9;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;9;1:40.244;0;;19.995;0;48.553;0;31.696;0;150.2;15:04.352;16:40:32.386;0:19.995;0:48.553;0:31.696;250.6;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;10;1:40.739;0;;20.626;0;49.624;0;30.489;0;149.4;16:45.091;16:42:13.125;0:20.626;0:49.624;0:30.489;248.4;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;11;1:38.666;0;;19.802;0;48.737;0;30.127;3;152.6;18:23.757;16:43:51.791;0:19.802;0:48.737;0:30.127;268.9;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;12;1:39.134;0;;19.617;0;49.167;0;30.350;0;151.9;20:02.891;16:45:30.925;0:19.617;0:49.167;0:30.350;275.6;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;13;1:39.506;0;;19.929;0;49.269;0;30.308;0;151.3;21:42.397;16:47:10.431;0:19.929;0:49.269;0:30.308;241.8;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;14;1:39.689;0;;19.293;0;49.283;0;31.113;0;151.0;23:22.086;16:48:50.120;0:19.293;0:49.283;0:31.113;281.2;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;15;1:38.323;0;;19.661;0;48.396;0;30.266;0;153.1;25:00.409;16:50:28.443;0:19.661;0:48.396;0:30.266;252.9;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;16;1:38.680;0;;19.105;3;48.090;3;31.485;0;152.6;26:39.089;16:52:07.123;0:19.105;0:48.090;0:31.485;279.1;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;17;1:37.992;3;;19.268;0;48.231;0;30.493;0;153.6;28:17.081;16:53:45.115;0:19.268;0:48.231;0:30.493;276.3;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;18;1:40.121;0;;19.449;0;50.197;0;30.475;0;150.4;29:57.202;16:55:25.236;0:19.449;0:50.197;0:30.475;271.5;Max GIRARDO;;Proto B;PROTO B;;;GF;
15;2;19;1:40.089;0;;20.621;0;49.152;0;30.316;0;150.4;31:37.291;16:57:05.325;0:20.621;0:49.152;0:30.316;224.6;Max GIRARDO;;Proto B;PROTO B;;;FF;
160;2;1;2:07.933;0;;31.385;0;59.653;0;36.895;0;117.7;2:07.933;16:27:35.967;0:31.385;0:59.653;0:36.895;;Paul MCLEAN;;GT2B;GT2B;;;GF;
160;2;2;2:01.753;0;;24.568;0;59.336;0;37.849;0;123.7;4:09.686;16:29:37.720;0:24.568;0:59.336;0:37.849;212.1;Paul MCLEAN;;GT2B;GT2B;;;GF;
160;2;3;2:00.859;0;;24.622;0;59.003;0;37.234;0;124.6;6:10.545;16:31:38.579;0:24.622;0:59.003;0:37.234;219.7;Paul MCLEAN;;GT2B;GT2B;;;GF;
160;2;4;2:01.113;0;;25.862;0;58.583;2;36.668;2;124.3;8:11.658;16:33:39.692;0:25.862;0:58.583;0:36.668;205.4;Paul MCLEAN;;GT2B;GT2B;;;GF;
160;2;5;2:00.829;2;;23.702;2;59.959;0;37.168;0;124.6;10:12.487;16:35:40.521;0:23.702;0:59.959;0:37.168;238.7;Paul MCLEAN;;GT2B;GT2B;;;GF;
160;2;6;2:01.084;0;;25.573;0;58.768;0;36.743;0;124.3;12:13.571;16:37:41.605;0:25.573;0:58.768;0:36.743;210.1;Paul MCLEAN;;GT2B;GT2B;;;GF;
160;2;7;2:13.591;0;B;24.951;0;58.599;0;50.041;0;112.7;14:27.162;16:39:55.196;0:24.951;0:58.599;0:50.041;216.7;Paul MCLEAN;;GT2B;GT2B;;;GF;
18;1;1;2:04.089;0;;29.755;0;57.538;0;36.796;2;121.3;2:04.089;16:27:32.123;0:29.755;0:57.538;0:36.796;;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;2;2:22.354;0;B;22.972;2;1:03.305;0;56.077;0;105.8;4:26.443;16:29:54.477;0:22.972;1:03.305;0:56.077;230.7;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;3;11:36.757;0;;9:49.773;0;1:04.739;0;42.245;0;21.6;16:03.200;16:41:31.234;9:49.773;1:04.739;0:42.245;;Heiko OSTMANN;0:09:23.860;GT2A;GT2A;;;GF;
18;1;4;2:05.228;0;;25.114;0;1:00.585;0;39.529;0;120.2;18:08.428;16:43:36.462;0:25.114;1:00.585;0:39.529;223.7;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;5;2:13.072;0;;24.494;0;1:08.794;0;39.784;0;113.1;20:21.500;16:45:49.534;0:24.494;1:08.794;0:39.784;218.9;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;6;2:06.289;0;;25.066;0;1:01.660;0;39.563;0;119.2;22:27.789;16:47:55.823;0:25.066;1:01.660;0:39.563;198.8;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;7;2:02.796;0;;25.596;0;58.658;0;38.542;0;122.6;24:30.585;16:49:58.619;0:25.596;0:58.658;0:38.542;195.6;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;8;2:01.160;0;;24.174;0;57.747;0;39.239;0;124.3;26:31.745;16:51:59.779;0:24.174;0:57.747;0:39.239;205.4;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;9;2:03.519;0;;24.920;0;1:00.603;0;37.996;0;121.9;28:35.264;16:54:03.298;0:24.920;1:00.603;0:37.996;224.2;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;10;1:59.407;2;;23.876;0;56.863;2;38.668;0;126.1;30:34.671;16:56:02.705;0:23.876;0:56.863;0:38.668;213.4;Heiko OSTMANN;;GT2A;GT2A;;;GF;
18;1;11;2:05.605;0;;24.704;0;1:02.934;0;37.967;0;119.9;32:40.276;16:58:08.310;0:24.704;1:02.934;0:37.967;207.0;Heiko OSTMANN;;GT2A;GT2A;;;FF;
192;1;1;2:04.776;0;;30.844;0;57.674;0;36.258;0;120.7;2:04.776;16:27:32.810;0:30.844;0:57.674;0:36.258;;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;2;1:57.127;0;;23.516;0;57.307;0;36.304;0;128.5;4:01.903;16:29:29.937;0:23.516;0:57.307;0:36.304;205.8;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;3;1:55.688;0;;23.699;0;56.385;0;35.604;0;130.1;5:57.591;16:31:25.625;0:23.699;0:56.385;0:35.604;191.9;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;4;1:54.628;0;;23.105;0;55.859;0;35.664;0;131.3;7:52.219;16:33:20.253;0:23.105;0:55.859;0:35.664;200.6;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;5;1:53.787;0;;22.827;0;55.509;0;35.451;0;132.3;9:46.006;16:35:14.040;0:22.827;0:55.509;0:35.451;205.0;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;6;1:54.525;0;;23.216;0;55.848;0;35.461;0;131.5;11:40.531;16:37:08.565;0:23.216;0:55.848;0:35.461;201.7;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;7;1:55.140;0;;23.575;0;55.935;0;35.630;0;130.8;13:35.671;16:39:03.705;0:23.575;0:55.935;0:35.630;204.3;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;8;1:55.166;0;;22.866;0;56.063;0;36.237;0;130.7;15:30.837;16:40:58.871;0:22.866;0:56.063;0:36.237;202.8;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;9;1:52.608;2;;22.580;0;54.795;2;35.233;0;133.7;17:23.445;16:42:51.479;0:22.580;0:54.795;0:35.233;210.1;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;10;1:53.605;0;;22.387;2;55.063;0;36.155;0;132.5;19:17.050;16:44:45.084;0:22.387;0:55.063;0:36.155;212.5;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;11;1:55.239;0;;24.100;0;55.739;0;35.400;0;130.6;21:12.289;16:46:40.323;0:24.100;0:55.739;0:35.400;208.5;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;12;1:54.797;0;;22.945;0;56.381;0;35.471;0;131.1;23:07.086;16:48:35.120;0:22.945;0:56.381;0:35.471;219.3;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;13;1:53.369;0;;22.961;0;55.277;0;35.131;0;132.8;25:00.455;16:50:28.489;0:22.961;0:55.277;0:35.131;219.3;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;14;1:52.759;0;;22.454;0;55.068;0;35.237;0;133.5;26:53.214;16:52:21.248;0:22.454;0:55.068;0:35.237;208.5;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;15;1:53.084;0;;22.498;0;55.461;0;35.125;2;133.1;28:46.298;16:54:14.332;0:22.498;0:55.461;0:35.125;217.1;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;16;1:54.140;0;;22.869;0;56.058;0;35.213;0;131.9;30:40.438;16:56:08.472;0:22.869;0:56.058;0:35.213;207.7;Jason CLEGG;;GT2B;GT2B;;;GF;
192;1;17;1:54.393;0;;22.926;0;55.353;0;36.114;0;131.6;32:34.831;16:58:02.865;0:22.926;0:55.353;0:36.114;208.5;Jason CLEGG;;GT2B;GT2B;;;FF;
22;1;1;1:54.329;0;;26.838;0;54.128;0;33.363;0;131.7;1:54.329;16:27:22.363;0:26.838;0:54.128;0:33.363;;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;2;1:47.514;0;;21.923;0;52.241;0;33.350;0;140.0;3:41.843;16:29:09.877;0:21.923;0:52.241;0:33.350;252.3;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;3;1:45.657;0;;20.871;0;51.708;0;33.078;0;142.5;5:27.500;16:30:55.534;0:20.871;0:51.708;0:33.078;248.4;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;4;1:45.314;0;;20.981;0;51.557;0;32.776;0;143.0;7:12.814;16:32:40.848;0:20.981;0:51.557;0:32.776;241.3;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;5;1:44.278;2;;20.728;0;50.944;2;32.606;0;144.4;8:57.092;16:34:25.126;0:20.728;0:50.944;0:32.606;250.0;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;6;1:45.343;0;;21.074;0;51.564;0;32.705;0;142.9;10:42.435;16:36:10.469;0:21.074;0:51.564;0:32.705;242.9;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;7;1:45.258;0;;20.720;0;51.962;0;32.576;2;143.0;12:27.693;16:37:55.727;0:20.720;0:51.962;0:32.576;266.3;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;8;1:45.313;0;;20.598;2;51.998;0;32.717;0;143.0;14:13.006;16:39:41.040;0:20.598;0:51.998;0:32.717;258.2;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;9;1:45.733;0;;21.003;0;51.819;0;32.911;0;142.4;15:58.739;16:41:26.773;0:21.003;0:51.819;0:32.911;246.1;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;10;1:45.661;0;;20.807;0;52.072;0;32.782;0;142.5;17:44.400;16:43:12.434;0:20.807;0:52.072;0:32.782;250.0;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;11;1:45.616;0;;20.873;0;51.890;0;32.853;0;142.5;19:30.016;16:44:58.050;0:20.873;0:51.890;0:32.853;258.2;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;12;1:45.643;0;;20.889;0;51.980;0;32.774;0;142.5;21:15.659;16:46:43.693;0:20.889;0:51.980;0:32.774;265.7;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;13;1:45.828;0;;21.136;0;51.978;0;32.714;0;142.3;23:01.487;16:48:29.521;0:21.136;0:51.978;0:32.714;244.0;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;14;1:45.886;0;;21.157;0;51.831;0;32.898;0;142.2;24:47.373;16:50:15.407;0:21.157;0:51.831;0:32.898;250.0;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;15;1:45.918;0;;20.862;0;51.957;0;33.099;0;142.1;26:33.291;16:52:01.325;0:20.862;0:51.957;0:33.099;254.7;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;16;1:48.401;0;;20.822;0;51.505;0;36.074;0;138.9;28:21.692;16:53:49.726;0:20.822;0:51.505;0:36.074;253.5;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;17;1:47.236;0;;22.242;0;52.267;0;32.727;0;140.4;30:08.928;16:55:36.962;0:22.242;0:52.267;0:32.727;227.4;Sebastian GLASER;;GT2A;GT2A;;;GF;
22;1;18;2:23.976;0;B;20.927;0;58.818;0;1:04.231;0;104.6;32:32.904;16:58:00.938;0:20.927;0:58.818;1:04.231;251.2;Sebastian GLASER;;GT2A;GT2A;;;FF;
25;1;1;1:49.067;0;;25.458;0;52.065;0;31.544;0;138.0;1:49.067;16:27:17.101;0:25.458;0:52.065;0:31.544;;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;2;1:40.764;0;;20.087;0;49.813;0;30.864;0;149.4;3:29.831;16:28:57.865;0:20.087;0:49.813;0:30.864;263.1;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;3;1:40.114;0;;19.557;0;49.730;0;30.827;0;150.4;5:09.945;16:30:37.979;0:19.557;0:49.730;0:30.827;274.2;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;4;1:40.559;0;;19.604;0;49.922;0;31.033;0;149.7;6:50.504;16:32:18.538;0:19.604;0:49.922;0:31.033;274.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;5;1:41.720;0;;19.655;0;50.686;0;31.379;0;148.0;8:32.224;16:34:00.258;0:19.655;0:50.686;0:31.379;260.7;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;6;1:42.378;0;;20.360;0;50.399;0;31.619;0;147.1;10:14.602;16:35:42.636;0:20.360;0:50.399;0:31.619;266.3;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;7;1:46.555;0;;20.750;0;51.833;0;33.972;0;141.3;12:01.157;16:37:29.191;0:20.750;0:51.833;0:33.972;261.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;8;1:42.074;0;;20.118;0;50.558;0;31.398;0;147.5;13:43.231;16:39:11.265;0:20.118;0:50.558;0:31.398;267.0;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;9;1:44.008;0;;19.890;0;52.090;0;32.028;0;144.8;15:27.239;16:40:55.273;0:19.890;0:52.090;0:32.028;272.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;10;1:40.657;0;;19.729;0;49.913;0;31.015;0;149.6;17:07.896;16:42:35.930;0:19.729;0:49.913;0:31.015;272.2;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;11;1:41.650;0;;19.581;0;50.105;0;31.964;0;148.1;18:49.546;16:44:17.580;0:19.581;0:50.105;0:31.964;272.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;12;1:41.466;0;;20.351;0;49.725;2;31.390;0;148.4;20:31.012;16:45:59.046;0:20.351;0:49.725;0:31.390;264.4;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;13;1:40.912;0;;19.513;0;50.293;0;31.106;0;149.2;22:11.924;16:47:39.958;0:19.513;0:50.293;0:31.106;272.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;14;1:40.519;0;;19.446;0;49.989;0;31.084;0;149.8;23:52.443;16:49:20.477;0:19.446;0:49.989;0:31.084;272.2;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;15;1:39.838;2;;19.157;2;49.972;0;30.709;0;150.8;25:32.281;16:51:00.315;0:19.157;0:49.972;0:30.709;276.3;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;16;1:40.493;0;;19.782;0;50.080;0;30.631;2;149.8;27:12.774;16:52:40.808;0:19.782;0:50.080;0:30.631;272.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;17;1:40.392;0;;19.272;0;49.906;0;31.214;0;150.0;28:53.166;16:54:21.200;0:19.272;0:49.906;0:31.214;274.9;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;18;1:41.384;0;;19.411;0;50.838;0;31.135;0;148.5;30:34.550;16:56:02.584;0:19.411;0:50.838;0:31.135;276.3;Mike NEWTON;;Proto B;PROTO B;;;GF;
25;1;19;1:40.829;0;;19.756;0;50.431;0;30.642;0;149.3;32:15.379;16:57:43.413;0:19.756;0:50.431;0:30.642;272.2;Mike NEWTON;;Proto B;PROTO B;;;FF;
29;1;1;1:57.853;0;;28.144;0;55.250;0;34.459;0;127.7;1:57.853;16:27:25.887;0:28.144;0:55.250;0:34.459;;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;2;1:49.317;0;;21.808;0;53.525;0;33.984;0;137.7;3:47.170;16:29:15.204;0:21.808;0:53.525;0:33.984;225.6;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;3;1:48.291;0;;21.414;0;53.234;0;33.643;0;139.0;5:35.461;16:31:03.495;0:21.414;0:53.234;0:33.643;236.7;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;4;1:48.982;0;;21.942;0;53.325;0;33.715;0;138.1;7:24.443;16:32:52.477;0:21.942;0:53.325;0:33.715;231.2;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;5;1:47.595;0;;21.465;0;52.563;0;33.567;0;139.9;9:12.038;16:34:40.072;0:21.465;0:52.563;0:33.567;241.8;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;6;1:46.765;0;;21.144;0;52.400;0;33.221;0;141.0;10:58.803;16:36:26.837;0:21.144;0:52.400;0:33.221;232.2;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;7;1:46.010;2;;21.024;0;52.125;2;32.861;2;142.0;12:44.813;16:38:12.847;0:21.024;0:52.125;0:32.861;245.6;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;8;1:46.144;0;;20.833;2;52.288;0;33.023;0;141.8;14:30.957;16:39:58.991;0:20.833;0:52.288;0:33.023;248.9;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;9;1:47.590;0;;21.475;0;52.590;0;33.525;0;139.9;16:18.547;16:41:46.581;0:21.475;0:52.590;0:33.525;252.3;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;10;1:48.246;0;;21.149;0;52.576;0;34.521;0;139.1;18:06.793;16:43:34.827;0:21.149;0:52.576;0:34.521;245.6;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;11;1:48.412;0;;21.224;0;53.457;0;33.731;0;138.9;19:55.205;16:45:23.239;0:21.224;0:53.457;0:33.731;249.5;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;12;1:47.989;0;;21.322;0;52.816;0;33.851;0;139.4;21:43.194;16:47:11.228;0:21.322;0:52.816;0:33.851;238.2;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;13;1:47.496;0;;21.217;0;52.606;0;33.673;0;140.1;23:30.690;16:48:58.724;0:21.217;0:52.606;0:33.673;227.9;Christian TRABER;;GT2B;GT2B;;;GF;
29;1;14;1:47.900;0;;21.008;0;53.277;0;33.615;0;139.5;25:18.590;16:50:46.624;0:21.008;0:53.277;0:33.615;247.8;Christian TRABER;;GT2B;GT2B;;;GF;
