﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633879576;10/10/2021 15:26:16;24,8333;32,2222;55;1017,24;4,24374;165;-1;
1633879636;10/10/2021 15:27:16;24,8333;32,2222;55;1017,27;9,54841;176;-1;
1633879701;10/10/2021 15:28:21;24,7778;32,2222;55;1017,27;5,30467;190;-1;
1633879761;10/10/2021 15:29:21;24,7222;32,7778;56;1017,27;6,3656;173;-1;
1633879826;10/10/2021 15:30:26;24,7222;32,7778;56;1017,2;7,42654;165;-1;
1633879886;10/10/2021 15:31:26;24,7778;32,7778;56;1017,24;5,30467;169;-1;
1633879951;10/10/2021 15:32:31;24,8333;32,7778;56;1017,24;5,30467;174;-1;
1633880012;10/10/2021 15:33:32;24,7778;32,2222;55;1017,17;3,1828;200;-1;
1633880076;10/10/2021 15:34:36;24,7778;32,2222;56;1017,24;7,42654;185;-1;
1633880137;10/10/2021 15:35:37;24,7222;32,2222;55;1017,2;6,3656;188;-1;
1633880201;10/10/2021 15:36:41;24,6667;32,2222;56;1017,14;5,30467;173;-1;
1633880262;10/10/2021 15:37:42;24,6667;32,2222;56;1017,2;3,1828;179;-1;
1633880326;10/10/2021 15:38:46;24,7222;32,2222;56;1017,17;2,12187;199;-1;
1633880391;10/10/2021 15:39:51;24,7778;32,7778;56;1017,17;6,3656;165;-1;
1633880457;10/10/2021 15:40:57;24,8333;32,7778;55;1017,2;4,24374;221;-1;
1633880522;10/10/2021 15:42:02;24,8889;32,7778;55;1017,24;4,24374;177;-1;
1633880586;10/10/2021 15:43:06;24,9444;32,7778;55;1017,24;6,3656;161;-1;
1633880647;10/10/2021 15:44:07;25;32,7778;55;1017,24;4,24374;204;-1;
1633880712;10/10/2021 15:45:12;25;31,6667;55;1017,24;4,24374;213;-1;
1633880772;10/10/2021 15:46:12;25;31,1111;55;1017,2;3,1828;211;-1;
1633880837;10/10/2021 15:47:17;25,0556;30,5556;55;1017,24;3,1828;130;-1;
1633880897;10/10/2021 15:48:17;25,1111;31,1111;55;1017,27;4,24374;179;-1;
1633880962;10/10/2021 15:49:22;25,1111;31,1111;55;1017,24;2,12187;113;-1;
1633881022;10/10/2021 15:50:22;25,1667;30,5556;55;1017,34;3,1828;178;-1;
1633881087;10/10/2021 15:51:27;25,1111;30,5556;55;1017,31;4,24374;152;-1;
1633881147;10/10/2021 15:52:27;25,1667;30,5556;55;1017,31;4,24374;164;-1;
1633881212;10/10/2021 15:53:32;25,0556;30;55;1017,27;4,24374;140;-1;
1633881272;10/10/2021 15:54:32;25;30;55;1017,2;5,30467;146;-1;
1633881337;10/10/2021 15:55:37;24,8889;30;55;1017,2;3,1828;166;-1;
1633881402;10/10/2021 15:56:42;24,8333;30;55;1017,17;3,1828;175;-1;
