﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;1;2:14.502;0;;32.852;0;1:01.939;0;39.711;0;111.9;2:14.502;10:13:28.136;0:32.852;1:01.939;0:39.711;;Peter VÖGELE;;TC2;1972-1984;;;GF;
10;1;2;2:04.856;0;;25.511;0;1:00.431;0;38.914;0;120.6;4:19.358;10:15:32.992;0:25.511;1:00.431;0:38.914;190.2;Peter VÖGELE;;TC2;1972-1984;;;GF;
10;1;3;2:04.337;0;;25.321;0;1:00.038;2;38.978;0;121.1;6:23.695;10:17:37.329;0:25.321;1:00.038;0:38.978;199.1;Peter VÖGELE;;TC2;1972-1984;;;SF;
10;1;4;2:08.212;0;;25.070;2;1:03.047;0;40.095;0;117.4;8:31.907;10:19:45.541;0:25.070;1:03.047;0:40.095;209.7;Peter VÖGELE;;TC2;1972-1984;;;SF;
10;1;5;2:56.059;0;;27.121;0;1:21.480;0;1:07.458;0;85.5;11:27.966;10:22:41.600;0:27.121;1:21.480;1:07.458;168.7;Peter VÖGELE;;TC2;1972-1984;;;SF;
10;1;6;2:36.252;0;;39.725;0;1:11.556;0;44.971;0;96.4;14:04.218;10:25:17.852;0:39.725;1:11.556;0:44.971;89.1;Peter VÖGELE;;TC2;1972-1984;;;SF;
10;1;7;2:19.764;0;;30.987;0;1:07.539;0;41.238;0;107.7;16:23.982;10:27:37.616;0:30.987;1:07.539;0:41.238;127.2;Peter VÖGELE;;TC2;1972-1984;;;GF;
10;1;8;2:06.158;0;;26.060;0;1:01.371;0;38.727;0;119.3;18:30.140;10:29:43.774;0:26.060;1:01.371;0:38.727;178.8;Peter VÖGELE;;TC2;1972-1984;;;GF;
10;1;9;2:03.890;0;;25.163;0;1:00.412;0;38.315;2;121.5;20:34.030;10:31:47.664;0:25.163;1:00.412;0:38.315;194.9;Peter VÖGELE;;TC2;1972-1984;;;GF;
10;1;10;2:03.820;2;;25.274;0;1:00.133;0;38.413;0;121.6;22:37.850;10:33:51.484;0:25.274;1:00.133;0:38.413;198.1;Peter VÖGELE;;TC2;1972-1984;;;GF;
10;1;11;2:22.678;0;B;25.099;0;1:01.110;0;56.469;0;105.5;25:00.528;10:36:14.162;0:25.099;1:01.110;0:56.469;204.3;Peter VÖGELE;;TC2;1972-1984;;;GF;
11;2;1;2:03.261;0;;28.231;0;58.417;0;36.613;0;122.1;2:03.261;10:13:16.895;0:28.231;0:58.417;0:36.613;;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;2;1:58.073;0;;23.677;0;58.298;0;36.098;0;127.5;4:01.334;10:15:14.968;0:23.677;0:58.298;0:36.098;210.5;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;3;1:56.893;0;;23.277;0;57.473;0;36.143;0;128.8;5:58.227;10:17:11.861;0:23.277;0:57.473;0:36.143;205.4;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;4;1:59.985;0;;23.255;0;57.799;0;38.931;0;125.5;7:58.212;10:19:11.846;0:23.255;0:57.799;0:38.931;216.7;Henry MOSER;;TC2;1972-1984;;;SF;
11;2;5;3:17.396;0;;28.927;0;1:40.743;0;1:07.726;0;76.3;11:15.608;10:22:29.242;0:28.927;1:40.743;1:07.726;157.7;Henry MOSER;;TC2;1972-1984;;;SF;
11;2;6;2:35.945;0;;37.466;0;1:13.152;0;45.327;0;96.5;13:51.553;10:25:05.187;0:37.466;1:13.152;0:45.327;101.3;Henry MOSER;;TC2;1972-1984;;;SF;
11;2;7;2:22.435;0;;30.667;0;1:07.458;0;44.310;0;105.7;16:13.988;10:27:27.622;0:30.667;1:07.458;0:44.310;113.2;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;8;1:57.373;0;;23.921;0;57.453;0;35.999;0;128.3;18:11.361;10:29:24.995;0:23.921;0:57.453;0:35.999;200.2;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;9;1:56.527;2;;23.252;2;57.171;2;36.104;0;129.2;20:07.888;10:31:21.522;0:23.252;0:57.171;0:36.104;217.6;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;10;1:56.736;0;;23.276;0;57.227;0;36.233;0;129.0;22:04.624;10:33:18.258;0:23.276;0:57.227;0:36.233;217.6;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;11;1:57.356;0;;23.308;0;58.056;0;35.992;2;128.3;24:01.980;10:35:15.614;0:23.308;0:58.056;0:35.992;209.3;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;12;1:56.953;0;;23.666;0;57.225;0;36.062;0;128.7;25:58.933;10:37:12.567;0:23.666;0:57.225;0:36.062;206.2;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;13;1:57.360;0;;23.684;0;57.356;0;36.320;0;128.3;27:56.293;10:39:09.927;0:23.684;0:57.356;0:36.320;202.0;Henry MOSER;;TC2;1972-1984;;;GF;
11;2;14;2:05.011;0;B;23.499;0;57.452;0;44.060;0;120.4;30:01.304;10:41:14.938;0:23.499;0:57.452;0:44.060;217.6;Henry MOSER;;TC2;1972-1984;;;GF;
11;1;15;3:32.454;0;;1:52.818;0;1:01.607;0;38.029;0;70.9;33:33.758;10:44:47.392;1:52.818;1:01.607;0:38.029;;Charles FIRMENICH;0:01:30.803;TC2;1972-1984;;;GF;
