﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633857087;10/10/2021 9:11:27;20,7778;26,6667;71;1018,42;10,6093;13;-1;
1633857152;10/10/2021 9:12:32;20,7778;26,6667;71;1018,39;2,12187;26;-1;
1633857212;10/10/2021 9:13:32;20,8333;0;71;1018,39;5,30467;22;-1;
1633857277;10/10/2021 9:14:37;20,8889;0;71;1018,49;3,1828;13;-1;
1633857342;10/10/2021 9:15:42;20,9444;0;71;1018,52;6,3656;5;-1;
1633857402;10/10/2021 9:16:42;20,9444;26,6667;70;1018,52;3,1828;15;-1;
1633857467;10/10/2021 9:17:47;21;26,6667;70;1018,49;9,54841;33;-1;
1633857527;10/10/2021 9:18:47;21;27,2222;70;1018,46;3,1828;5;-1;
1633857592;10/10/2021 9:19:52;21;27,7778;70;1018,52;4,24374;20;-1;
1633857652;10/10/2021 9:20:52;21;27,7778;70;1018,52;3,1828;12;-1;
1633857718;10/10/2021 9:21:58;21;27,7778;70;1018,42;5,30467;11;-1;
1633857782;10/10/2021 9:23:02;21;27,7778;70;1018,46;7,42654;12;-1;
1633857843;10/10/2021 9:24:03;20,9444;28,3333;70;1018,46;4,24374;5;-1;
1633857908;10/10/2021 9:25:08;21;28,3333;70;1018,49;2,12187;360;-1;
1633857972;10/10/2021 9:26:12;21,0556;28,8889;70;1018,39;4,24374;22;-1;
1633858033;10/10/2021 9:27:13;21,1111;28,8889;70;1018,39;2,12187;5;-1;
1633858097;10/10/2021 9:28:17;21,2222;28,8889;70;1018,46;5,30467;18;-1;
1633858158;10/10/2021 9:29:18;21,3333;28,8889;70;1018,46;4,24374;30;-1;
1633858223;10/10/2021 9:30:23;21,4444;28,8889;69;1018,46;4,24374;13;-1;
1633858288;10/10/2021 9:31:28;21,5;28,8889;69;1018,35;7,42654;12;-1;
1633858348;10/10/2021 9:32:28;21,6111;29,4444;69;1018,32;3,1828;5;-1;
1633858413;10/10/2021 9:33:33;21,6667;29,4444;68;1018,32;7,42654;21;-1;
1633858473;10/10/2021 9:34:33;21,7778;29,4444;68;1018,35;4,24374;14;-1;
1633858538;10/10/2021 9:35:38;21,8889;29,4444;68;1018,39;4,24374;11;-1;
1633858598;10/10/2021 9:36:38;21,9444;29,4444;67;1018,32;7,42654;17;-1;
1633858663;10/10/2021 9:37:43;21,9444;30;67;1018,39;4,24374;5;-1;
1633858728;10/10/2021 9:38:48;21,9444;28,8889;66;1018,39;7,42654;13;-1;
1633858789;10/10/2021 9:39:49;21,9444;28,3333;66;1018,56;5,30467;18;-1;
1633858853;10/10/2021 9:40:53;22;27,7778;66;1018,52;5,30467;17;-1;
1633858914;10/10/2021 9:41:54;22,0556;27,2222;66;1018,46;4,24374;5;-1;
1633858978;10/10/2021 9:42:58;22,0556;26,6667;66;1018,56;4,24374;24;-1;
1633859039;10/10/2021 9:43:59;22,0556;0;66;1018,59;4,24374;19;-1;
1633859103;10/10/2021 9:45:03;22,1667;25,5556;66;1018,49;5,30467;18;-1;
1633859164;10/10/2021 9:46:04;22,1111;25;65;1018,59;5,30467;26;-1;
1633859229;10/10/2021 9:47:09;22,1667;25;65;1018,63;4,24374;16;-1;
1633859294;10/10/2021 9:48:14;22,2222;24,4444;66;1018,46;4,24374;5;-1;
1633859354;10/10/2021 9:49:14;22,3333;24,4444;65;1018,35;6,3656;22;-1;
1633859419;10/10/2021 9:50:19;22,3889;24,4444;64;1018,52;5,30467;25;-1;
1633859479;10/10/2021 9:51:19;22,3889;25;63;1018,42;5,30467;17;-1;
1633859544;10/10/2021 9:52:24;22,4444;25,5556;63;1018,42;6,3656;24;-1;
1633859604;10/10/2021 9:53:24;22,4444;0;63;1018,46;3,1828;14;-1;
1633859669;10/10/2021 9:54:29;22,4444;26,6667;62;1018,39;3,1828;19;-1;
1633859729;10/10/2021 9:55:29;22,5556;27,2222;63;1018,42;3,1828;25;-1;
1633859794;10/10/2021 9:56:34;22,5556;27,7778;61;1018,46;4,24374;5;-1;
1633859854;10/10/2021 9:57:34;22,6111;27,7778;61;1018,46;4,24374;23;-1;
1633859919;10/10/2021 9:58:39;22,6667;28,8889;61;1018,46;4,24374;350;-1;
1633859979;10/10/2021 9:59:39;22,7778;29,4444;61;1018,46;3,1828;355;-1;
1633860044;10/10/2021 10:00:44;22,7778;29,4444;60;1018,35;5,30467;23;-1;
1633860109;10/10/2021 10:01:49;22,8889;30;60;1018,42;8,48747;24;-1;
1633860170;10/10/2021 10:02:50;22,8889;30,5556;60;1018,35;5,30467;24;-1;
1633860234;10/10/2021 10:03:54;23;31,1111;60;1018,39;4,24374;10;-1;
1633860295;10/10/2021 10:04:55;23,0556;31,1111;59;1018,46;4,24374;11;-1;
1633860359;10/10/2021 10:05:59;23,1111;31,1111;59;1018,42;4,24374;16;-1;
1633860420;10/10/2021 10:07:00;23,2222;31,1111;59;1018,42;4,24374;38;-1;
1633860485;10/10/2021 10:08:05;23,2778;31,6667;58;1018,49;2,12187;24;-1;
1633860550;10/10/2021 10:09:10;23,3333;31,6667;58;1018,46;2,12187;5;-1;
1633860615;10/10/2021 10:10:15;23,3333;31,6667;57;1018,42;2,12187;346;-1;
1633860675;10/10/2021 10:11:15;23,3333;31,6667;57;1018,46;5,30467;5;-1;
1633860740;10/10/2021 10:12:20;23,3333;32,2222;57;1018,49;8,48747;26;-1;
