﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
117;1;1;2:02.365;0;;42.230;0;40.006;0;40.129;0;111.8;2:02.365;14:47:03.566;0:42.230;0:40.006;0:40.129;;Grégory CARINI;;-2L;;;;GF;42.230;40.006;40.129;
117;1;2;1:49.613;0;;31.959;0;38.371;0;39.283;0;124.8;3:51.978;14:48:53.179;0:31.959;0:38.371;0:39.283;159.3;Grégory CARINI;;-2L;;;;GF;31.959;38.371;39.283;
117;1;3;1:48.977;0;;31.704;0;38.002;0;39.271;0;125.6;5:40.955;14:50:42.156;0:31.704;0:38.002;0:39.271;163.1;Grégory CARINI;;-2L;;;;GF;31.704;38.002;39.271;
117;1;4;1:49.480;0;;31.551;0;38.827;0;39.102;0;125.0;7:30.435;14:52:31.636;0:31.551;0:38.827;0:39.102;161.2;Grégory CARINI;;-2L;;;;GF;31.551;38.827;39.102;
117;1;5;1:47.758;0;;30.520;0;38.008;0;39.230;0;127.0;9:18.193;14:54:19.394;0:30.520;0:38.008;0:39.230;177.0;Grégory CARINI;;-2L;;;;GF;30.520;38.008;39.230;
117;1;6;1:50.133;0;;31.234;0;39.443;0;39.456;0;124.2;11:08.326;14:56:09.527;0:31.234;0:39.443;0:39.456;171.7;Grégory CARINI;;-2L;;;;GF;31.234;39.443;39.456;
117;1;7;1:48.951;0;;31.488;0;38.352;0;39.111;0;125.6;12:57.277;14:57:58.478;0:31.488;0:38.352;0:39.111;166.9;Grégory CARINI;;-2L;;;;GF;31.488;38.352;39.111;
117;1;8;1:49.009;0;;31.422;0;38.563;0;39.024;0;125.5;14:46.286;14:59:47.487;0:31.422;0:38.563;0:39.024;170.1;Grégory CARINI;;-2L;;;;GF;31.422;38.563;39.024;
117;1;9;1:49.661;0;;31.010;0;38.979;0;39.672;0;124.8;16:35.947;15:01:37.148;0:31.010;0:38.979;0:39.672;170.6;Grégory CARINI;;-2L;;;;GF;31.010;38.979;39.672;
117;1;10;1:49.459;0;;31.369;0;38.792;0;39.298;0;125.0;18:25.406;15:03:26.607;0:31.369;0:38.792;0:39.298;175.9;Grégory CARINI;;-2L;;;;GF;31.369;38.792;39.298;
117;1;11;1:49.464;0;;31.495;0;38.232;0;39.737;0;125.0;20:14.870;15:05:16.071;0:31.495;0:38.232;0:39.737;164.9;Grégory CARINI;;-2L;;;;GF;31.495;38.232;39.737;
117;1;12;1:50.550;0;;31.710;0;39.474;0;39.366;0;123.8;22:05.420;15:07:06.621;0:31.710;0:39.474;0:39.366;161.4;Grégory CARINI;;-2L;;;;GF;31.710;39.474;39.366;
117;1;13;1:48.462;0;;31.301;0;37.835;2;39.326;0;126.2;23:53.882;15:08:55.083;0:31.301;0:37.835;0:39.326;157.7;Grégory CARINI;;-2L;;;;GF;31.301;37.835;39.326;
117;1;14;1:48.335;0;;31.315;0;37.941;0;39.079;0;126.3;25:42.217;15:10:43.418;0:31.315;0:37.941;0:39.079;171.4;Grégory CARINI;;-2L;;;;GF;31.315;37.941;39.079;
117;1;15;1:49.195;0;;31.018;0;38.326;0;39.851;0;125.3;27:31.412;15:12:32.613;0:31.018;0:38.326;0:39.851;164.9;Grégory CARINI;;-2L;;;;GF;31.018;38.326;39.851;
117;1;16;1:48.648;0;;31.306;0;38.207;0;39.135;0;125.9;29:20.060;15:14:21.261;0:31.306;0:38.207;0:39.135;169.0;Grégory CARINI;;-2L;;;;GF;31.306;38.207;39.135;
117;1;17;4:09.172;0;B;31.181;0;38.361;0;2:59.630;0;54.9;33:29.232;15:18:30.433;0:31.181;0:38.361;2:59.630;175.3;Grégory CARINI;;-2L;;;;GF;31.181;38.361;179.630;
117;1;18;1:55.637;0;;36.799;0;39.730;0;39.108;0;118.3;35:24.869;15:20:26.070;0:36.799;0:39.730;0:39.108;128.3;Grégory CARINI;0:02:23.487;-2L;;;;GF;36.799;39.730;39.108;
117;1;19;1:49.127;0;;30.614;0;38.457;0;40.056;0;125.4;37:13.996;15:22:15.197;0:30.614;0:38.457;0:40.056;170.3;Grégory CARINI;;-2L;;;;GF;30.614;38.457;40.056;
117;1;20;1:47.453;2;;30.414;2;38.177;0;38.862;2;127.3;39:01.449;15:24:02.650;0:30.414;0:38.177;0:38.862;178.8;Grégory CARINI;;-2L;;;;GF;30.414;38.177;38.862;
136;1;1;1:58.005;0;;39.592;0;39.883;0;38.530;0;116.0;1:58.005;14:46:59.206;0:39.592;0:39.883;0:38.530;; Mr STEEL;;-2L;;;;GF;39.592;39.883;38.530;
136;1;2;1:46.672;0;;29.202;0;39.322;0;38.148;0;128.3;3:44.677;14:48:45.878;0:29.202;0:39.322;0:38.148;187.5; Mr STEEL;;-2L;;;;GF;29.202;39.322;38.148;
136;1;3;1:45.262;0;;29.215;0;38.129;0;37.918;0;130.0;5:29.939;14:50:31.140;0:29.215;0:38.129;0:37.918;187.8; Mr STEEL;;-2L;;;;GF;29.215;38.129;37.918;
136;1;4;1:45.199;0;;29.377;0;38.069;0;37.753;0;130.1;7:15.138;14:52:16.339;0:29.377;0:38.069;0:37.753;169.0; Mr STEEL;;-2L;;;;GF;29.377;38.069;37.753;
136;1;5;1:44.767;0;;28.689;1;38.150;0;37.928;0;130.6;8:59.905;14:54:01.106;0:28.689;0:38.150;0:37.928;184.9; Mr STEEL;;-2L;;;;GF;28.689;38.150;37.928;
136;1;6;1:45.825;0;;29.088;0;38.508;0;38.229;0;129.3;10:45.730;14:55:46.931;0:29.088;0:38.508;0:38.229;179.4; Mr STEEL;;-2L;;;;GF;29.088;38.508;38.229;
136;1;7;1:45.656;0;;29.190;0;38.377;0;38.089;0;129.5;12:31.386;14:57:32.587;0:29.190;0:38.377;0:38.089;196.7; Mr STEEL;;-2L;;;;GF;29.190;38.377;38.089;
136;1;8;1:45.641;0;;29.653;0;38.186;0;37.802;0;129.5;14:17.027;14:59:18.228;0:29.653;0:38.186;0:37.802;181.5; Mr STEEL;;-2L;;;;GF;29.653;38.186;37.802;
136;1;9;1:45.278;0;;29.233;0;38.010;1;38.035;0;130.0;16:02.305;15:01:03.506;0:29.233;0:38.010;0:38.035;176.8; Mr STEEL;;-2L;;;;GF;29.233;38.010;38.035;
136;1;10;1:45.554;0;;29.461;0;38.580;0;37.513;1;129.6;17:47.859;15:02:49.060;0:29.461;0:38.580;0:37.513;188.5; Mr STEEL;;-2L;;;;GF;29.461;38.580;37.513;
136;1;11;1:45.775;0;;29.418;0;38.158;0;38.199;0;129.4;19:33.634;15:04:34.835;0:29.418;0:38.158;0:38.199;184.6; Mr STEEL;;-2L;;;;GF;29.418;38.158;38.199;
136;1;12;1:47.913;0;;29.785;0;39.610;0;38.518;0;126.8;21:21.547;15:06:22.748;0:29.785;0:39.610;0:38.518;186.9; Mr STEEL;;-2L;;;;GF;29.785;39.610;38.518;
136;1;13;1:45.712;0;;29.319;0;38.216;0;38.177;0;129.4;23:07.259;15:08:08.460;0:29.319;0:38.216;0:38.177;193.5; Mr STEEL;;-2L;;;;GF;29.319;38.216;38.177;
136;1;14;1:46.326;0;;29.450;0;38.908;0;37.968;0;128.7;24:53.585;15:09:54.786;0:29.450;0:38.908;0:37.968;188.5; Mr STEEL;;-2L;;;;GF;29.450;38.908;37.968;
136;1;15;4:11.026;0;B;29.895;0;38.486;0;3:02.645;0;54.5;29:04.611;15:14:05.812;0:29.895;0:38.486;3:02.645;184.9; Mr STEEL;;-2L;;;;GF;29.895;38.486;182.645;
136;2;16;1:49.470;0;;34.904;0;37.185;0;37.381;0;125.0;30:54.081;15:15:55.282;0:34.904;0:37.185;0:37.381;126.0;Michael LYONS;0:02:27.550;-2L;;;;GF;34.904;37.185;37.381;
136;2;17;1:41.131;0;;27.786;0;36.599;0;36.746;0;135.3;32:35.212;15:17:36.413;0:27.786;0:36.599;0:36.746;194.9;Michael LYONS;;-2L;;;;GF;27.786;36.599;36.746;
136;2;18;1:40.440;0;;27.594;0;36.162;0;36.684;0;136.2;34:15.652;15:19:16.853;0:27.594;0:36.162;0:36.684;192.9;Michael LYONS;;-2L;;;;GF;27.594;36.162;36.684;
136;2;19;1:40.515;0;;27.198;0;36.344;0;36.973;0;136.1;35:56.167;15:20:57.368;0:27.198;0:36.344;0:36.973;198.9;Michael LYONS;;-2L;;;;GF;27.198;36.344;36.973;
136;2;20;1:40.854;0;;27.912;0;36.289;0;36.653;0;135.7;37:37.021;15:22:38.222;0:27.912;0:36.289;0:36.653;175.9;Michael LYONS;;-2L;;;;GF;27.912;36.289;36.653;
136;2;21;1:40.328;0;;27.369;0;36.295;0;36.664;0;136.4;39:17.349;15:24:18.550;0:27.369;0:36.295;0:36.664;197.1;Michael LYONS;;-2L;;;;GF;27.369;36.295;36.664;
136;2;22;1:40.377;0;;27.378;0;36.442;0;36.557;0;136.3;40:57.726;15:25:58.927;0:27.378;0:36.442;0:36.557;198.9;Michael LYONS;;-2L;;;;GF;27.378;36.442;36.557;
136;2;23;1:40.492;0;;28.043;0;36.108;0;36.341;0;136.2;42:38.218;15:27:39.419;0:28.043;0:36.108;0:36.341;197.4;Michael LYONS;;-2L;;;;GF;28.043;36.108;36.341;
136;2;24;1:41.404;0;;27.714;0;36.795;0;36.895;0;134.9;44:19.622;15:29:20.823;0:27.714;0:36.795;0:36.895;198.9;Michael LYONS;;-2L;;;;GF;27.714;36.795;36.895;
136;2;25;1:40.052;0;;27.191;0;36.190;0;36.671;0;136.8;45:59.674;15:31:00.875;0:27.191;0:36.190;0:36.671;197.8;Michael LYONS;;-2L;;;;GF;27.191;36.190;36.671;
136;2;26;1:41.077;0;;27.712;0;36.186;0;37.179;0;135.4;47:40.751;15:32:41.952;0:27.712;0:36.186;0:37.179;188.5;Michael LYONS;;-2L;;;;GF;27.712;36.186;37.179;
136;2;27;1:40.653;0;;27.272;0;36.680;0;36.701;0;135.9;49:21.404;15:34:22.605;0:27.272;0:36.680;0:36.701;199.6;Michael LYONS;;-2L;;;;GF;27.272;36.680;36.701;
136;2;28;1:39.795;0;;27.274;0;36.133;0;36.388;0;137.1;51:01.199;15:36:02.400;0:27.274;0:36.133;0:36.388;196.4;Michael LYONS;;-2L;;;;GF;27.274;36.133;36.388;
136;2;29;1:39.690;0;;27.153;0;36.200;0;36.337;2;137.3;52:40.889;15:37:42.090;0:27.153;0:36.200;0:36.337;198.2;Michael LYONS;;-2L;;;;GF;27.153;36.200;36.337;
136;2;30;1:40.767;0;;27.452;0;36.537;0;36.778;0;135.8;54:21.656;15:39:22.857;0:27.452;0:36.537;0:36.778;197.8;Michael LYONS;;-2L;;;;GF;27.452;36.537;36.778;
136;2;31;1:40.356;0;;27.413;0;36.359;0;36.584;0;136.4;56:02.012;15:41:03.213;0:27.413;0:36.359;0:36.584;184.0;Michael LYONS;;-2L;;;;GF;27.413;36.359;36.584;
136;2;32;1:39.681;0;;27.231;0;36.032;2;36.418;0;137.3;57:41.693;15:42:42.894;0:27.231;0:36.032;0:36.418;196.4;Michael LYONS;;-2L;;;;GF;27.231;36.032;36.418;
136;2;33;1:39.590;2;;27.102;2;36.087;0;36.401;0;137.4;59:21.283;15:44:22.484;0:27.102;0:36.087;0:36.401;200.4;Michael LYONS;;-2L;;;;GF;27.102;36.087;36.401;
136;2;34;1:40.698;0;;27.441;0;36.456;0;36.801;0;135.9;1:01:01.981;15:46:03.182;0:27.441;0:36.456;0:36.801;194.9;Michael LYONS;;-2L;;;;FF;27.441;36.456;36.801;
155;1;1;2:08.947;0;;43.678;0;42.421;0;42.848;0;106.1;2:08.947;14:47:10.148;0:43.678;0:42.421;0:42.848;;Daniel HAGER;;-2L;;;;GF;43.678;42.421;42.848;
155;1;2;1:53.890;0;;31.155;0;41.145;0;41.590;0;120.1;4:02.837;14:49:04.038;0:31.155;0:41.145;0:41.590;182.1;Daniel HAGER;;-2L;;;;GF;31.155;41.145;41.590;
155;1;3;1:51.473;0;;30.356;0;39.745;0;41.372;0;122.8;5:54.310;14:50:55.511;0:30.356;0:39.745;0:41.372;181.5;Daniel HAGER;;-2L;;;;GF;30.356;39.745;41.372;
155;1;4;1:51.252;0;;31.603;0;39.241;0;40.408;0;123.0;7:45.562;14:52:46.763;0:31.603;0:39.241;0:40.408;172.8;Daniel HAGER;;-2L;;;;GF;31.603;39.241;40.408;
155;1;5;1:50.309;0;;29.921;0;39.488;0;40.900;0;124.0;9:35.871;14:54:37.072;0:29.921;0:39.488;0:40.900;187.5;Daniel HAGER;;-2L;;;;GF;29.921;39.488;40.900;
155;1;6;2:01.487;0;;30.464;0;48.014;0;43.009;0;112.6;11:37.358;14:56:38.559;0:30.464;0:48.014;0:43.009;186.9;Daniel HAGER;;-2L;;;;GF;30.464;48.014;43.009;
155;1;7;1:49.531;0;;30.341;0;38.693;0;40.497;0;124.9;13:26.889;14:58:28.090;0:30.341;0:38.693;0:40.497;178.8;Daniel HAGER;;-2L;;;;GF;30.341;38.693;40.497;
155;1;8;1:49.443;0;;29.840;0;39.321;0;40.282;0;125.0;15:16.332;15:00:17.533;0:29.840;0:39.321;0:40.282;187.8;Daniel HAGER;;-2L;;;;GF;29.840;39.321;40.282;
155;1;9;1:48.772;0;;30.396;0;38.531;0;39.845;0;125.8;17:05.104;15:02:06.305;0:30.396;0:38.531;0:39.845;188.8;Daniel HAGER;;-2L;;;;GF;30.396;38.531;39.845;
155;1;10;1:48.818;0;;29.649;0;39.551;0;39.618;0;125.7;18:53.922;15:03:55.123;0:29.649;0:39.551;0:39.618;184.9;Daniel HAGER;;-2L;;;;GF;29.649;39.551;39.618;
155;1;11;2:01.031;0;;41.588;0;39.414;0;40.029;0;113.1;20:54.953;15:05:56.154;0:41.588;0:39.414;0:40.029;189.5;Daniel HAGER;;-2L;;;;GF;41.588;39.414;40.029;
155;1;12;1:47.643;0;;29.324;1;38.425;0;39.894;0;127.1;22:42.596;15:07:43.797;0:29.324;0:38.425;0:39.894;189.8;Daniel HAGER;;-2L;;;;GF;29.324;38.425;39.894;
155;1;13;1:48.617;0;;29.842;0;38.702;0;40.073;0;126.0;24:31.213;15:09:32.414;0:29.842;0:38.702;0:40.073;187.8;Daniel HAGER;;-2L;;;;GF;29.842;38.702;40.073;
155;1;14;1:46.793;0;;29.360;0;38.280;1;39.153;1;128.1;26:18.006;15:11:19.207;0:29.360;0:38.280;0:39.153;192.2;Daniel HAGER;;-2L;;;;GF;29.360;38.280;39.153;
155;1;15;2:06.197;0;;29.469;0;56.503;0;40.225;0;108.4;28:24.203;15:13:25.404;0:29.469;0:56.503;0:40.225;188.5;Daniel HAGER;;-2L;;;;GF;29.469;56.503;40.225;
155;1;16;1:50.262;0;;29.969;0;38.866;0;41.427;0;124.1;30:14.465;15:15:15.666;0:29.969;0:38.866;0:41.427;183.7;Daniel HAGER;;-2L;;;;GF;29.969;38.866;41.427;
155;1;17;4:09.649;0;B;30.512;0;39.384;0;2:59.753;0;54.8;34:24.114;15:19:25.315;0:30.512;0:39.384;2:59.753;184.3;Daniel HAGER;;-2L;;;;GF;30.512;39.384;179.753;
155;2;18;1:57.090;0;;39.614;0;38.629;0;38.847;0;116.9;36:21.204;15:21:22.405;0:39.614;0:38.629;0:38.847;121.5;Peter PRALLER;0:02:24.824;-2L;;;;GF;39.614;38.629;38.847;
155;2;19;1:46.027;0;;29.519;0;38.163;0;38.345;0;129.1;38:07.231;15:23:08.432;0:29.519;0:38.163;0:38.345;173.9;Peter PRALLER;;-2L;;;;GF;29.519;38.163;38.345;
155;2;20;1:44.933;0;;28.913;0;37.930;0;38.090;0;130.4;39:52.164;15:24:53.365;0:28.913;0:37.930;0:38.090;182.4;Peter PRALLER;;-2L;;;;GF;28.913;37.930;38.090;
155;2;21;1:46.027;0;;29.185;0;38.327;0;38.515;0;129.1;41:38.191;15:26:39.392;0:29.185;0:38.327;0:38.515;183.4;Peter PRALLER;;-2L;;;;GF;29.185;38.327;38.515;
155;2;22;1:45.122;0;;29.249;0;37.900;0;37.973;0;130.2;43:23.313;15:28:24.514;0:29.249;0:37.900;0:37.973;174.5;Peter PRALLER;;-2L;;;;GF;29.249;37.900;37.973;
155;2;23;1:45.399;0;;29.254;0;38.132;0;38.013;0;129.8;45:08.712;15:30:09.913;0:29.254;0:38.132;0:38.013;181.2;Peter PRALLER;;-2L;;;;GF;29.254;38.132;38.013;
155;2;24;1:44.677;0;;28.592;0;38.099;0;37.986;0;130.7;46:53.389;15:31:54.590;0:28.592;0:38.099;0:37.986;189.8;Peter PRALLER;;-2L;;;;GF;28.592;38.099;37.986;
155;2;25;1:44.211;0;;28.707;0;37.966;0;37.538;2;131.3;48:37.600;15:33:38.801;0:28.707;0:37.966;0:37.538;191.8;Peter PRALLER;;-2L;;;;GF;28.707;37.966;37.538;
155;2;26;1:44.504;0;;28.520;2;38.110;0;37.874;0;130.9;50:22.104;15:35:23.305;0:28.520;0:38.110;0:37.874;193.2;Peter PRALLER;;-2L;;;;GF;28.520;38.110;37.874;
155;2;27;1:44.872;0;;28.557;0;37.780;0;38.535;0;130.5;52:06.976;15:37:08.177;0:28.557;0:37.780;0:38.535;192.9;Peter PRALLER;;-2L;;;;GF;28.557;37.780;38.535;
155;2;28;1:44.619;0;;29.286;0;37.375;0;37.958;0;130.8;53:51.595;15:38:52.796;0:29.286;0:37.375;0:37.958;197.8;Peter PRALLER;;-2L;;;;GF;29.286;37.375;37.958;
155;2;29;1:44.471;0;;28.763;0;38.083;0;37.625;0;131.0;55:36.066;15:40:37.267;0:28.763;0:38.083;0:37.625;182.4;Peter PRALLER;;-2L;;;;GF;28.763;38.083;37.625;
155;2;30;1:44.956;0;;29.112;0;38.026;0;37.818;0;130.4;57:21.022;15:42:22.223;0:29.112;0:38.026;0:37.818;186.2;Peter PRALLER;;-2L;;;;GF;29.112;38.026;37.818;
155;2;31;1:44.119;2;;28.688;0;37.186;2;38.245;0;131.4;59:05.141;15:44:06.342;0:28.688;0:37.186;0:38.245;184.3;Peter PRALLER;;-2L;;;;GF;28.688;37.186;38.245;
155;2;32;1:44.748;0;;28.948;0;37.780;0;38.020;0;130.6;1:00:49.889;15:45:51.090;0:28.948;0:37.780;0:38.020;184.6;Peter PRALLER;;-2L;;;;FF;28.948;37.780;38.020;
169;1;1;1:58.344;0;;40.100;0;39.843;0;38.401;0;115.6;1:58.344;14:46:59.545;0:40.100;0:39.843;0:38.401;;Laurent PAULUS;;+2L;;;;GF;40.100;39.843;38.401;
169;1;2;1:46.947;0;;30.510;0;38.542;0;37.895;0;127.9;3:45.291;14:48:46.492;0:30.510;0:38.542;0:37.895;161.2;Laurent PAULUS;;+2L;;;;GF;30.510;38.542;37.895;
169;1;3;1:46.017;0;;29.717;0;38.274;0;38.026;0;129.1;5:31.308;14:50:32.509;0:29.717;0:38.274;0:38.026;177.6;Laurent PAULUS;;+2L;;;;GF;29.717;38.274;38.026;
169;1;4;1:45.628;0;;29.602;0;38.083;0;37.943;0;129.5;7:16.936;14:52:18.137;0:29.602;0:38.083;0:37.943;168.5;Laurent PAULUS;;+2L;;;;GF;29.602;38.083;37.943;
169;1;5;1:44.477;2;;29.340;0;37.719;0;37.418;0;131.0;9:01.413;14:54:02.614;0:29.340;0:37.719;0:37.418;178.8;Laurent PAULUS;;+2L;;;;GF;29.340;37.719;37.418;
169;1;6;1:44.726;0;;29.448;0;37.576;2;37.702;0;130.7;10:46.139;14:55:47.340;0:29.448;0:37.576;0:37.702;176.8;Laurent PAULUS;;+2L;;;;GF;29.448;37.576;37.702;
169;1;7;1:45.849;0;;29.917;0;38.094;0;37.838;0;129.3;12:31.988;14:57:33.189;0:29.917;0:38.094;0:37.838;170.3;Laurent PAULUS;;+2L;;;;GF;29.917;38.094;37.838;
169;1;8;1:45.964;0;;30.244;0;38.023;0;37.697;0;129.1;14:17.952;14:59:19.153;0:30.244;0:38.023;0:37.697;169.8;Laurent PAULUS;;+2L;;;;GF;30.244;38.023;37.697;
169;1;9;1:45.376;0;;29.681;0;38.040;0;37.655;0;129.9;16:03.328;15:01:04.529;0:29.681;0:38.040;0:37.655;176.2;Laurent PAULUS;;+2L;;;;GF;29.681;38.040;37.655;
169;1;10;1:44.800;0;;29.516;0;37.967;0;37.317;2;130.6;17:48.128;15:02:49.329;0:29.516;0:37.967;0:37.317;170.9;Laurent PAULUS;;+2L;;;;GF;29.516;37.967;37.317;
169;1;11;1:46.448;0;;30.660;0;38.244;0;37.544;0;128.5;19:34.576;15:04:35.777;0:30.660;0:38.244;0:37.544;178.2;Laurent PAULUS;;+2L;;;;GF;30.660;38.244;37.544;
169;1;12;1:48.684;0;;29.441;0;39.942;0;39.301;0;125.9;21:23.260;15:06:24.461;0:29.441;0:39.942;0:39.301;178.2;Laurent PAULUS;;+2L;;;;GF;29.441;39.942;39.301;
169;1;13;1:45.249;0;;29.782;0;37.630;0;37.837;0;130.0;23:08.509;15:08:09.710;0:29.782;0:37.630;0:37.837;175.9;Laurent PAULUS;;+2L;;;;GF;29.782;37.630;37.837;
169;1;14;1:46.230;0;;30.246;0;37.983;0;38.001;0;128.8;24:54.739;15:09:55.940;0:30.246;0:37.983;0:38.001;163.9;Laurent PAULUS;;+2L;;;;GF;30.246;37.983;38.001;
169;1;15;1:46.164;0;;29.558;0;38.629;0;37.977;0;128.9;26:40.903;15:11:42.104;0:29.558;0:38.629;0:37.977;182.1;Laurent PAULUS;;+2L;;;;GF;29.558;38.629;37.977;
169;1;16;1:45.551;0;;29.836;0;37.822;0;37.893;0;129.6;28:26.454;15:13:27.655;0:29.836;0:37.822;0:37.893;170.9;Laurent PAULUS;;+2L;;;;GF;29.836;37.822;37.893;
169;1;17;4:14.908;0;B;29.151;2;37.815;0;3:07.942;0;53.7;32:41.362;15:17:42.563;0:29.151;0:37.815;3:07.942;181.5;Laurent PAULUS;;+2L;;;;GF;29.151;37.815;187.942;
169;1;18;1:52.916;0;;35.830;0;38.521;0;38.565;0;121.2;34:34.278;15:19:35.479;0:35.830;0:38.521;0:38.565;130.1;Laurent PAULUS;0:02:31.380;+2L;;;;GF;35.830;38.521;38.565;
169;1;19;1:46.361;0;;29.977;0;38.663;0;37.721;0;128.7;36:20.639;15:21:21.840;0:29.977;0:38.663;0:37.721;173.9;Laurent PAULUS;;+2L;;;;GF;29.977;38.663;37.721;
169;1;20;1:44.893;0;;29.511;0;37.732;0;37.650;0;130.5;38:05.532;15:23:06.733;0:29.511;0:37.732;0:37.650;184.3;Laurent PAULUS;;+2L;;;;GF;29.511;37.732;37.650;
169;1;21;1:46.001;0;;29.426;0;38.497;0;38.078;0;129.1;39:51.533;15:24:52.734;0:29.426;0:38.497;0:38.078;182.4;Laurent PAULUS;;+2L;;;;GF;29.426;38.497;38.078;
