﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
157;1;1;2:21.093;0;;36.246;0;1:04.873;0;39.974;0;106.7;2:21.093;16:42:21.093;0:36.246;1:04.873;0:39.974;;John EMBERSON;0:00:06.510;GTS11;Disc;;;GF;
157;1;2;2:19.395;0;;25.454;0;1:02.126;0;51.815;0;108.0;4:40.488;16:44:40.488;0:25.454;1:02.126;0:51.815;198.1;John EMBERSON;;GTS11;Disc;;;GF;
157;1;3;2:08.052;0;;25.771;0;1:02.519;0;39.762;0;117.6;6:48.540;16:46:48.540;0:25.771;1:02.519;0:39.762;198.8;John EMBERSON;;GTS11;Disc;;;GF;
157;1;4;2:08.514;0;;25.660;0;1:03.073;0;39.781;0;117.1;8:57.054;16:48:57.054;0:25.660;1:03.073;0:39.781;198.8;John EMBERSON;;GTS11;Disc;;;GF;
157;1;5;2:06.983;2;;25.256;2;1:01.961;2;39.766;0;118.6;11:04.037;16:51:04.037;0:25.256;1:01.961;0:39.766;204.7;John EMBERSON;;GTS11;Disc;;;GF;
157;1;6;2:20.146;0;B;25.722;0;1:03.314;0;51.110;0;107.4;13:24.183;16:53:24.183;0:25.722;1:03.314;0:51.110;197.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;7;19:34.017;0;;17:50.198;0;1:03.755;0;40.064;0;12.8;32:58.200;17:12:58.200;17:50.198;1:03.755;0:40.064;;John EMBERSON;0:17:26.377;GTS11;Disc;;;GF;
157;1;8;2:07.071;0;;25.581;0;1:02.202;0;39.288;2;118.5;35:05.271;17:15:05.271;0:25.581;1:02.202;0:39.288;188.6;John EMBERSON;;GTS11;Disc;;;FF;
20;1;1;2:36.325;0;;46.893;0;1:08.616;0;40.816;0;96.3;2:36.325;16:42:36.325;0:46.893;1:08.616;0:40.816;;Christian DUMOLIN;0:00:19.043;GTS12;Disc;;;GF;
20;1;2;2:13.941;0;;26.877;0;1:05.734;0;41.330;0;112.4;4:50.266;16:44:50.266;0:26.877;1:05.734;0:41.330;175.4;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;3;2:11.784;0;;26.153;0;1:04.898;0;40.733;0;114.2;7:02.050;16:47:02.050;0:26.153;1:04.898;0:40.733;186.1;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;4;2:12.147;0;;26.569;0;1:04.731;0;40.847;0;113.9;9:14.197;16:49:14.197;0:26.569;1:04.731;0:40.847;186.4;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;5;2:11.330;0;;26.332;0;1:04.441;0;40.557;0;114.6;11:25.527;16:51:25.527;0:26.332;1:04.441;0:40.557;203.5;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;6;2:12.195;0;;25.987;0;1:05.470;0;40.738;0;113.9;13:37.722;16:53:37.722;0:25.987;1:05.470;0:40.738;193.2;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;7;2:10.578;2;;26.107;0;1:04.322;0;40.149;2;115.3;15:48.300;16:55:48.300;0:26.107;1:04.322;0:40.149;193.9;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;8;2:12.113;0;;25.377;2;1:04.814;0;41.922;0;114.0;18:00.413;16:58:00.413;0:25.377;1:04.814;0:41.922;205.8;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;9;2:11.485;0;;25.716;0;1:04.883;0;40.886;0;114.5;20:11.898;17:00:11.898;0:25.716;1:04.883;0:40.886;203.9;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;10;2:21.820;0;B;28.079;0;1:04.094;0;49.647;0;106.2;22:33.718;17:02:33.718;0:28.079;1:04.094;0:49.647;191.2;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;11;3:42.962;0;;1:56.833;0;1:05.708;0;40.421;0;67.5;26:16.680;17:06:16.680;1:56.833;1:05.708;0:40.421;;Christian DUMOLIN;0:01:34.312;GTS12;Disc;;;GF;
20;1;12;2:11.210;0;;26.060;0;1:04.472;0;40.678;0;114.7;28:27.890;17:08:27.890;0:26.060;1:04.472;0:40.678;196.7;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;13;2:11.838;0;;25.914;0;1:04.541;0;41.383;0;114.2;30:39.728;17:10:39.728;0:25.914;1:04.541;0:41.383;208.5;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;14;2:11.591;0;;26.609;0;1:04.031;0;40.951;0;114.4;32:51.319;17:12:51.319;0:26.609;1:04.031;0:40.951;210.5;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;15;2:10.578;0;;25.649;0;1:03.999;2;40.930;0;115.3;35:01.897;17:15:01.897;0:25.649;1:03.999;0:40.930;207.0;Christian DUMOLIN;;GTS12;Disc;;;FF;
22;1;1;4:01.491;0;;2:00.979;0;1:14.549;0;45.963;0;62.3;4:01.491;16:44:01.491;2:00.979;1:14.549;0:45.963;;Charles de VILLAUCOURT;0:01:31.171;TSRC6B;Disc;;;GF;
22;1;2;2:39.420;0;B;31.362;0;1:13.481;0;54.577;0;94.4;6:40.911;16:46:40.911;0:31.362;1:13.481;0:54.577;136.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;3;4:15.345;0;;2:22.530;0;1:10.367;0;42.448;0;59.0;10:56.256;16:50:56.256;2:22.530;1:10.367;0:42.448;;Charles de VILLAUCOURT;0:01:58.243;TSRC6B;Disc;;;GF;
22;1;4;2:10.326;0;;26.443;0;1:03.165;0;40.718;0;115.5;13:06.582;16:53:06.582;0:26.443;1:03.165;0:40.718;177.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;5;2:08.840;0;;25.694;0;1:02.478;0;40.668;0;116.9;15:15.422;16:55:15.422;0:25.694;1:02.478;0:40.668;191.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;6;2:22.529;0;B;25.880;0;1:03.938;0;52.711;0;105.6;17:37.951;16:57:37.951;0:25.880;1:03.938;0:52.711;183.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;7;3:51.397;0;;2:04.877;0;1:06.568;0;39.952;0;65.1;21:29.348;17:01:29.348;2:04.877;1:06.568;0:39.952;;Charles de VILLAUCOURT;0:01:43.448;TSRC6B;Disc;;;GF;
22;1;8;2:06.914;0;;25.355;0;1:01.926;0;39.633;0;118.6;23:36.262;17:03:36.262;0:25.355;1:01.926;0:39.633;183.0;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;9;2:07.810;0;;25.686;0;1:02.044;0;40.080;0;117.8;25:44.072;17:05:44.072;0:25.686;1:02.044;0:40.080;190.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;10;2:07.241;0;;25.932;0;1:01.956;0;39.353;0;118.3;27:51.313;17:07:51.313;0:25.932;1:01.956;0:39.353;179.4;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
