﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633852700;10/10/2021 7:58:20;15,0556;15;90;1017,71;2,12187;43;-1;
1633852765;10/10/2021 7:59:25;15,1667;15;90;1017,71;1,06093;43;-1;
1633852830;10/10/2021 8:00:30;15,2778;15;90;1017,78;4,24374;27;-1;
1633852896;10/10/2021 8:01:36;15,3889;15;90;1017,75;1,06093;27;-1;
1633852960;10/10/2021 8:02:40;15,5;15;90;1017,75;3,1828;29;-1;
1633853025;10/10/2021 8:03:45;15,6111;15,5556;89;1017,78;0;29;-1;
1633853090;10/10/2021 8:04:50;15,7222;15,5556;89;1017,78;4,24374;34;-1;
1633853155;10/10/2021 8:05:55;15,8333;15,5556;89;1017,78;1,06093;34;-1;
1633853216;10/10/2021 8:06:56;15,9444;15,5556;89;1017,81;1,06093;34;-1;
1633853280;10/10/2021 8:08:00;16,0556;15,5556;88;1017,78;0;34;-1;
1633853341;10/10/2021 8:09:01;16,1667;15,5556;88;1017,88;2,12187;34;-1;
1633853405;10/10/2021 8:10:05;16,2222;15,5556;88;1017,88;1,06093;34;-1;
1633853466;10/10/2021 8:11:06;16,3333;15,5556;88;1017,88;0;34;-1;
1633853530;10/10/2021 8:12:10;16,3889;16,1111;88;1017,91;2,12187;34;-1;
1633853591;10/10/2021 8:13:11;16,4444;16,1111;87;1017,95;3,1828;34;-1;
1633853655;10/10/2021 8:14:15;16,5556;16,6667;87;1017,95;2,12187;34;-1;
1633853716;10/10/2021 8:15:16;16,6111;16,6667;87;1017,98;0;34;-1;
1633853781;10/10/2021 8:16:21;16,6667;16,6667;87;1017,91;0;34;-1;
1633853841;10/10/2021 8:17:21;16,7222;16,6667;86;1018,02;0;34;-1;
1633853906;10/10/2021 8:18:26;16,8333;16,6667;86;1017,95;0;34;-1;
1633853966;10/10/2021 8:19:26;16,8889;16,6667;86;1018,02;0;34;-1;
1633854031;10/10/2021 8:20:31;16,8889;16,6667;86;1018,02;0;34;-1;
1633854091;10/10/2021 8:21:31;16,9444;17,2222;86;1017,95;0;34;-1;
1633854156;10/10/2021 8:22:36;16,9444;17,2222;85;1018,02;0;34;-1;
1633854216;10/10/2021 8:23:36;17,0556;17,2222;85;1018,05;0;34;-1;
1633854281;10/10/2021 8:24:41;17,0556;17,2222;85;1018,08;0;34;-1;
1633854341;10/10/2021 8:25:41;17,1111;17,2222;85;1018,12;0;34;-1;
1633854406;10/10/2021 8:26:46;17,2222;17,2222;85;1018,02;0;34;-1;
1633854471;10/10/2021 8:27:51;17,2778;17,2222;85;1018,02;0;34;-1;
1633854536;10/10/2021 8:28:56;17,3333;17,2222;85;1018,05;0;34;-1;
1633854601;10/10/2021 8:30:01;17,3889;17,2222;85;1018,02;0;34;-1;
1633854661;10/10/2021 8:31:01;17,4444;17,2222;84;1017,91;0;34;-1;
1633854731;10/10/2021 8:32:11;17,5;17,2222;84;1017,95;0;34;-1;
1633854796;10/10/2021 8:33:16;17,6111;17,2222;84;1017,95;0;34;-1;
1633854856;10/10/2021 8:34:16;17,6667;17,2222;84;1018,02;0;34;-1;
1633854921;10/10/2021 8:35:21;17,7778;17,2222;84;1018,08;0;34;-1;
1633854986;10/10/2021 8:36:26;17,8333;17,7778;84;1017,95;0;34;-1;
1633855066;10/10/2021 8:37:46;17,9444;17,7778;84;1017,91;0;34;-1;
