﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
157;1;1;2:13.967;0;;29.973;0;1:02.783;0;41.211;0;112.4;2:13.967;08:59:53.877;0:29.973;1:02.783;0:41.211;;John EMBERSON;;GTS11;Disc;;;GF;
157;1;2;2:08.650;0;;25.738;0;1:03.029;0;39.883;0;117.0;4:22.617;09:02:02.527;0:25.738;1:03.029;0:39.883;186.7;John EMBERSON;;GTS11;Disc;;;GF;
157;1;3;2:07.146;0;;25.410;0;1:02.112;0;39.624;0;118.4;6:29.763;09:04:09.673;0:25.410;1:02.112;0:39.624;198.1;John EMBERSON;;GTS11;Disc;;;GF;
157;1;4;2:07.763;0;;25.225;0;1:02.761;0;39.777;0;117.8;8:37.526;09:06:17.436;0:25.225;1:02.761;0:39.777;203.2;John EMBERSON;;GTS11;Disc;;;GF;
157;1;5;2:07.216;0;;25.522;0;1:02.009;0;39.685;0;118.3;10:44.742;09:08:24.652;0:25.522;1:02.009;0:39.685;206.6;John EMBERSON;;GTS11;Disc;;;GF;
157;1;6;2:06.462;2;;25.318;0;1:01.738;0;39.406;0;119.0;12:51.204;09:10:31.114;0:25.318;1:01.738;0:39.406;207.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;7;2:06.840;0;;25.204;0;1:02.047;0;39.589;0;118.7;14:58.044;09:12:37.954;0:25.204;1:02.047;0:39.589;193.9;John EMBERSON;;GTS11;Disc;;;GF;
157;1;8;2:07.114;0;;25.321;0;1:02.047;0;39.746;0;118.4;17:05.158;09:14:45.068;0:25.321;1:02.047;0:39.746;192.9;John EMBERSON;;GTS11;Disc;;;GF;
157;1;9;2:07.576;0;;25.104;0;1:01.676;0;40.796;0;118.0;19:12.734;09:16:52.644;0:25.104;1:01.676;0:40.796;197.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;10;2:16.877;0;B;25.536;0;1:02.325;0;49.016;0;110.0;21:29.611;09:19:09.521;0:25.536;1:02.325;0:49.016;190.2;John EMBERSON;;GTS11;Disc;;;GF;
