﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:11.010;0;;49.155;0;59.445;0;1:22.410;0;92.5;3:11.010;17:03:06.785;0:49.155;0:59.445;1:22.410;146.3;Charles VEILLARD;0:00:16.057;F2000;F2/5;;;
1;0;2;2:49.925;0;;37.542;0;54.108;0;1:18.275;0;104.0;6:00.935;17:05:56.710;0:37.542;0:54.108;1:18.275;126.3;Charles VEILLARD;;F2000;F2/5;;;
1;0;3;2:29.416;0;;29.174;0;44.589;0;1:15.653;0;118.3;8:30.351;17:08:26.126;0:29.174;0:44.589;1:15.653;198.9;Charles VEILLARD;;F2000;F2/5;;;
1;0;4;3:02.105;0;;40.608;0;1:04.164;0;1:17.333;0;97.0;11:32.456;17:11:28.231;0:40.608;1:04.164;1:17.333;113.0;Charles VEILLARD;;F2000;F2/5;;;
1;0;5;2:49.970;0;;39.205;0;57.273;0;1:13.492;0;104.0;14:22.426;17:14:18.201;0:39.205;0:57.273;1:13.492;124.4;Charles VEILLARD;;F2000;F2/5;;;
1;0;6;2:12.770;0;;28.792;0;44.367;0;59.611;0;133.1;16:35.196;17:16:30.971;0:28.792;0:44.367;0:59.611;209.7;Charles VEILLARD;;F2000;F2/5;;;
1;0;7;2:11.412;0;;28.533;0;43.376;0;59.503;0;134.5;18:46.608;17:18:42.383;0:28.533;0:43.376;0:59.503;204.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;8;2:11.048;0;;28.272;0;43.578;0;59.198;0;134.9;20:57.656;17:20:53.431;0:28.272;0:43.578;0:59.198;213.4;Charles VEILLARD;;F2000;F2/5;;;
1;0;9;2:09.235;0;;27.777;0;42.925;0;58.533;0;136.7;23:06.891;17:23:02.666;0:27.777;0:42.925;0:58.533;219.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;10;2:08.767;2;;27.737;2;42.511;2;58.519;2;137.2;25:15.658;17:25:11.433;0:27.737;0:42.511;0:58.519;215.1;Charles VEILLARD;;F2000;F2/5;;;
