﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;1;3:17.708;0;;1:32.048;0;52.060;0;53.600;0;95.5;3:17.708;16:28:17.708;1:32.048;0:52.060;0:53.600;81.3;Shaun LYNN;0:00:27.354;-2L;;;;GF;92.048;52.060;53.600;
13;1;2;2:29.625;0;;50.678;0;46.684;0;52.263;0;126.2;5:47.333;16:30:47.333;0:50.678;0:46.684;0:52.263;198.2;Shaun LYNN;;-2L;;;;GF;50.678;46.684;52.263;
13;1;3;2:29.674;0;;50.194;0;47.521;0;51.959;0;126.2;8:17.007;16:33:17.007;0:50.194;0:47.521;0:51.959;196.7;Shaun LYNN;;-2L;;;;GF;50.194;47.521;51.959;
13;1;4;2:27.806;0;;49.520;2;46.085;0;52.201;0;127.7;10:44.813;16:35:44.813;0:49.520;0:46.085;0:52.201;196.7;Shaun LYNN;;-2L;;;;GF;49.520;46.085;52.201;
13;1;5;2:27.722;2;;50.378;0;45.641;1;51.703;2;127.8;13:12.535;16:38:12.535;0:50.378;0:45.641;0:51.703;196.7;Shaun LYNN;;-2L;;;;GF;50.378;45.641;51.703;
13;1;6;11:34.917;0;B;56.098;0;53.854;0;9:44.965;0;27.2;24:47.452;16:49:47.452;0:56.098;0:53.854;9:44.965;197.8;Shaun LYNN;;-2L;;;;GF;56.098;53.854;584.965;
13;2;7;2:37.069;0;;1:00.011;0;45.170;2;51.888;1;120.2;27:24.521;16:52:24.521;1:00.011;0:45.170;0:51.888;115.0;Maxwell LYNN;0:08:51.010;-2L;;;;GF;60.011;45.170;51.888;
13;2;8;4:27.440;0;B;1:14.730;1;;0;;0;70.6;31:51.961;16:56:51.961;1:14.730;;;197.4;Maxwell LYNN;;-2L;;;;GF;74.730;;;
180;1;1;3:24.552;0;;1:28.906;0;55.267;0;1:00.379;0;92.3;3:24.552;16:28:24.552;1:28.906;0:55.267;1:00.379;89.4;Xavier GALANT;0:00:18.360;-2L;;;;GF;88.906;55.267;60.379;
180;1;2;2:46.757;0;;58.149;0;51.499;0;57.109;0;113.2;6:11.309;16:31:11.309;0:58.149;0:51.499;0:57.109;162.7;Xavier GALANT;;-2L;;;;GF;58.149;51.499;57.109;
180;1;3;6:01.347;0;B;54.116;0;49.798;0;4:17.433;0;52.3;12:12.656;16:37:12.656;0:54.116;0:49.798;4:17.433;190.5;Xavier GALANT;;-2L;;;;GF;54.116;49.798;257.433;
180;1;4;2:48.046;0;;1:03.583;0;49.332;0;55.131;0;112.4;15:00.702;16:40:00.702;1:03.583;0:49.332;0:55.131;110.0;Xavier GALANT;0:03:28.047;-2L;;;;GF;63.583;49.332;55.131;
180;1;5;2:34.161;0;;52.350;0;47.606;0;54.205;0;122.5;17:34.863;16:42:34.863;0:52.350;0:47.606;0:54.205;192.2;Xavier GALANT;;-2L;;;;GF;52.350;47.606;54.205;
180;1;6;2:33.970;0;;52.434;0;47.728;0;53.808;0;122.6;20:08.833;16:45:08.833;0:52.434;0:47.728;0:53.808;191.5;Xavier GALANT;;-2L;;;;GF;52.434;47.728;53.808;
180;1;7;2:32.901;0;;51.751;0;47.386;0;53.764;0;123.5;22:41.734;16:47:41.734;0:51.751;0:47.386;0:53.764;191.8;Xavier GALANT;;-2L;;;;GF;51.751;47.386;53.764;
180;1;8;2:33.550;0;;52.252;0;47.510;0;53.788;0;123.0;25:15.284;16:50:15.284;0:52.252;0:47.510;0:53.788;191.5;Xavier GALANT;;-2L;;;;GF;52.252;47.510;53.788;
180;1;9;2:32.829;0;;51.671;0;47.844;0;53.314;0;123.5;27:48.113;16:52:48.113;0:51.671;0:47.844;0:53.314;192.2;Xavier GALANT;;-2L;;;;GF;51.671;47.844;53.314;
180;1;10;2:33.304;0;;52.011;0;48.018;0;53.275;0;123.2;30:21.417;16:55:21.417;0:52.011;0:48.018;0:53.275;192.5;Xavier GALANT;;-2L;;;;GF;52.011;48.018;53.275;
180;1;11;2:32.630;0;;51.449;0;47.220;0;53.961;0;123.7;32:54.047;16:57:54.047;0:51.449;0:47.220;0:53.961;192.2;Xavier GALANT;;-2L;;;;GF;51.449;47.220;53.961;
180;1;12;2:32.276;0;;51.550;0;47.383;0;53.343;0;124.0;35:26.323;17:00:26.323;0:51.550;0:47.383;0:53.343;191.2;Xavier GALANT;;-2L;;;;GF;51.550;47.383;53.343;
180;1;13;2:31.197;2;;51.337;0;46.803;2;53.057;2;124.9;37:57.520;17:02:57.520;0:51.337;0:46.803;0:53.057;192.9;Xavier GALANT;;-2L;;;;GF;51.337;46.803;53.057;
180;1;14;2:32.245;0;;51.272;2;47.812;0;53.161;0;124.0;40:29.765;17:05:29.765;0:51.272;0:47.812;0:53.161;192.2;Xavier GALANT;;-2L;;;;FF;51.272;47.812;53.161;
189;2;1;2:43.774;0;;1:04.524;0;47.317;0;51.933;0;115.3;2:43.774;16:27:43.774;1:04.524;0:47.317;0:51.933;112.1;Andrew BANKS;0:00:05.466;-2L;;;;GF;64.524;47.317;51.933;
189;2;2;2:23.931;0;;48.856;0;44.579;0;50.496;0;131.2;5:07.705;16:30:07.705;0:48.856;0:44.579;0:50.496;200.0;Andrew BANKS;;-2L;;;;GF;48.856;44.579;50.496;
189;2;3;2:22.675;0;;48.451;0;44.131;0;50.093;0;132.3;7:30.380;16:32:30.380;0:48.451;0:44.131;0:50.093;201.1;Andrew BANKS;;-2L;;;;GF;48.451;44.131;50.093;
189;2;4;2:22.045;0;;48.317;1;43.656;1;50.072;1;132.9;9:52.425;16:34:52.425;0:48.317;0:43.656;0:50.072;201.9;Andrew BANKS;;-2L;;;;GF;48.317;43.656;50.072;
189;2;5;4:00.405;0;B;48.433;0;43.705;0;2:28.267;0;78.5;13:52.830;16:38:52.830;0:48.433;0:43.705;2:28.267;202.6;Andrew BANKS;;-2L;;;;GF;48.433;43.705;148.267;
