﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:51.715;0;B;50.354;0;41.088;0;1:20.273;0;110.0;2:51.715;14:54:29.291;0:50.354;0:41.088;1:20.273;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;50.354;41.088;80.273;
1;1;2;2:12.207;0;;48.420;0;39.707;0;44.080;0;142.8;5:03.922;14:56:41.498;0:48.420;0:39.707;0:44.080;164.9;Beat EGGIMANN;0:00:40.547;P-2L;PROTO 2 -2L;;;GF;48.420;39.707;44.080;
1;1;3;2:04.185;0;;41.841;0;38.585;0;43.759;0;152.0;7:08.107;14:58:45.683;0:41.841;0:38.585;0:43.759;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.841;38.585;43.759;
1;1;4;2:04.011;0;;41.817;0;38.545;0;43.649;0;152.3;9:12.118;15:00:49.694;0:41.817;0:38.545;0:43.649;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.817;38.545;43.649;
1;1;5;3:12.148;0;;54.608;0;1:02.573;0;1:14.967;0;98.3;12:24.266;15:04:01.842;0:54.608;1:02.573;1:14.967;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;FCY;54.608;62.573;74.967;
1;1;6;3:35.496;0;;1:09.790;0;1:05.230;0;1:20.476;0;87.6;15:59.762;15:07:37.338;1:09.790;1:05.230;1:20.476;88.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;69.790;65.230;80.476;
1;1;7;2:12.160;0;;47.958;0;40.989;0;43.213;0;142.9;18:11.922;15:09:49.498;0:47.958;0:40.989;0:43.213;166.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;47.958;40.989;43.213;
1;1;8;2:02.629;0;;41.967;0;38.341;0;42.321;0;154.0;20:14.551;15:11:52.127;0:41.967;0:38.341;0:42.321;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.967;38.341;42.321;
1;1;9;2:03.723;0;;41.496;0;38.854;0;43.373;0;152.6;22:18.274;15:13:55.850;0:41.496;0:38.854;0:43.373;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.496;38.854;43.373;
1;1;10;2:02.882;0;;41.930;0;38.526;0;42.426;0;153.7;24:21.156;15:15:58.732;0:41.930;0:38.526;0:42.426;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.930;38.526;42.426;
1;1;11;2:03.362;0;;41.565;0;38.344;0;43.453;0;153.1;26:24.518;15:18:02.094;0:41.565;0:38.344;0:43.453;248.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.565;38.344;43.453;
1;1;12;2:02.651;0;;41.616;0;38.291;0;42.744;0;153.9;28:27.169;15:20:04.745;0:41.616;0:38.291;0:42.744;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.616;38.291;42.744;
1;1;13;4:40.906;0;B;41.634;0;38.191;0;3:21.081;0;67.2;33:08.075;15:24:45.651;0:41.634;0:38.191;3:21.081;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.634;38.191;201.081;
1;1;14;2:10.289;0;;49.322;0;37.950;0;43.017;0;144.9;35:18.364;15:26:55.940;0:49.322;0:37.950;0:43.017;164.9;Beat EGGIMANN;0:02:44.831;P-2L;PROTO 2 -2L;;;GF;49.322;37.950;43.017;
1;1;15;2:03.069;0;;41.359;0;37.945;0;43.765;0;153.4;37:21.433;15:28:59.009;0:41.359;0:37.945;0:43.765;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.359;37.945;43.765;
1;1;16;2:02.540;0;;41.150;0;38.652;0;42.738;0;154.1;39:23.973;15:31:01.549;0:41.150;0:38.652;0:42.738;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.150;38.652;42.738;
1;1;17;2:02.276;0;;41.212;0;37.715;0;43.349;0;154.4;41:26.249;15:33:03.825;0:41.212;0:37.715;0:43.349;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.212;37.715;43.349;
1;1;18;2:04.058;0;;41.342;0;37.992;0;44.724;0;152.2;43:30.307;15:35:07.883;0:41.342;0:37.992;0:44.724;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.342;37.992;44.724;
1;1;19;2:00.838;0;;41.609;0;37.246;0;41.983;0;156.3;45:31.145;15:37:08.721;0:41.609;0:37.246;0:41.983;234.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.609;37.246;41.983;
1;1;20;1:59.751;2;;41.038;0;36.902;2;41.811;2;157.7;47:30.896;15:39:08.472;0:41.038;0:36.902;0:41.811;251.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.038;36.902;41.811;
1;1;21;2:00.425;0;;41.026;0;37.382;0;42.017;0;156.8;49:31.321;15:41:08.897;0:41.026;0:37.382;0:42.017;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.026;37.382;42.017;
