﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;1;1;1:58.041;0;;27.299;0;56.235;0;34.507;0;127.5;1:58.041;16:43:30.372;0:27.299;0:56.235;0:34.507;;Marc DEVIS;;GT2C;;;;GF;27.299;56.235;34.507;
115;1;2;2:14.309;0;;21.998;0;54.371;0;57.940;0;112.1;4:12.350;16:45:44.681;0:21.998;0:54.371;0:57.940;215.4;Marc DEVIS;;GT2C;;;;SF;21.998;54.371;57.940;
115;1;3;3:20.657;0;;49.465;0;1:42.321;0;48.871;0;75.0;7:33.007;16:49:05.338;0:49.465;1:42.321;0:48.871;64.7;Marc DEVIS;;GT2C;;;;SF;49.465;102.321;48.871;
115;1;4;2:15.579;0;;30.145;0;1:05.532;0;39.902;0;111.0;9:48.586;16:51:20.917;0:30.145;1:05.532;0:39.902;124.7;Marc DEVIS;;GT2C;;;;GF;30.145;65.532;39.902;
115;1;5;1:50.130;0;;22.195;0;53.955;0;33.980;0;136.7;11:38.716;16:53:11.047;0:22.195;0:53.955;0:33.980;239.2;Marc DEVIS;;GT2C;;;;GF;22.195;53.955;33.980;
115;1;6;1:48.134;0;;21.371;0;53.128;0;33.635;0;139.2;13:26.850;16:54:59.181;0:21.371;0:53.128;0:33.635;253.5;Marc DEVIS;;GT2C;;;;GF;21.371;53.128;33.635;
115;1;7;1:46.255;2;;20.967;2;51.726;2;33.562;0;141.7;15:13.105;16:56:45.436;0:20.967;0:51.726;0:33.562;249.5;Marc DEVIS;;GT2C;;;;GF;20.967;51.726;33.562;
115;1;8;1:46.436;0;;21.230;0;51.827;0;33.379;1;141.4;16:59.541;16:58:31.872;0:21.230;0:51.827;0:33.379;241.3;Marc DEVIS;;GT2C;;;;GF;21.230;51.827;33.379;
115;1;9;1:56.205;0;B;21.126;0;52.288;0;42.791;0;129.6;18:55.746;17:00:28.077;0:21.126;0:52.288;0:42.791;240.3;Marc DEVIS;;GT2C;;;;GF;21.126;52.288;42.791;
115;2;10;3:25.141;0;;1:58.438;0;53.522;0;33.181;0;73.4;22:20.887;17:03:53.218;1:58.438;0:53.522;0:33.181;;Mathias DEVIS;0:01:32.883;GT2C;;;;GF;118.438;53.522;33.181;
115;2;11;1:48.808;0;;21.572;0;53.771;0;33.465;0;138.4;24:09.695;17:05:42.026;0:21.572;0:53.771;0:33.465;226.9;Mathias DEVIS;;GT2C;;;;GF;21.572;53.771;33.465;
115;2;12;1:49.150;0;;22.180;0;53.621;0;33.349;0;137.9;25:58.845;17:07:31.176;0:22.180;0:53.621;0:33.349;224.2;Mathias DEVIS;;GT2C;;;;GF;22.180;53.621;33.349;
115;2;13;1:47.148;0;;21.542;0;52.507;0;33.099;2;140.5;27:45.993;17:09:18.324;0:21.542;0:52.507;0:33.099;226.0;Mathias DEVIS;;GT2C;;;;GF;21.542;52.507;33.099;
115;2;14;1:48.976;0;;21.591;0;53.273;0;34.112;0;138.2;29:34.969;17:11:07.300;0:21.591;0:53.273;0:34.112;218.4;Mathias DEVIS;;GT2C;;;;GF;21.591;53.273;34.112;
115;2;15;1:47.354;0;;21.607;0;52.239;0;33.508;0;140.2;31:22.323;17:12:54.654;0:21.607;0:52.239;0:33.508;223.7;Mathias DEVIS;;GT2C;;;;GF;21.607;52.239;33.508;
115;2;16;1:47.249;0;;21.432;0;52.381;0;33.436;0;140.4;33:09.572;17:14:41.903;0:21.432;0:52.381;0:33.436;236.2;Mathias DEVIS;;GT2C;;;;GF;21.432;52.381;33.436;
115;2;17;1:49.255;0;;21.308;0;53.435;0;34.512;0;137.8;34:58.827;17:16:31.158;0:21.308;0:53.435;0:34.512;225.1;Mathias DEVIS;;GT2C;;;;GF;21.308;53.435;34.512;
115;2;18;1:47.021;0;;21.330;0;52.407;0;33.284;0;140.7;36:45.848;17:18:18.179;0:21.330;0:52.407;0:33.284;228.3;Mathias DEVIS;;GT2C;;;;GF;21.330;52.407;33.284;
115;2;19;1:46.848;0;;21.378;0;52.219;0;33.251;0;140.9;38:32.696;17:20:05.027;0:21.378;0:52.219;0:33.251;244.0;Mathias DEVIS;;GT2C;;;;GF;21.378;52.219;33.251;
115;2;20;1:46.352;0;;21.219;0;51.989;1;33.144;0;141.6;40:19.048;17:21:51.379;0:21.219;0:51.989;0:33.144;239.7;Mathias DEVIS;;GT2C;;;;GF;21.219;51.989;33.144;
