﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;1;4:16.091;0;;2:25.041;0;1:09.905;0;41.145;0;58.8;4:16.091;18:40:16.091;2:25.041;1:09.905;0:41.145;;Ralf HUBER;0:01:54.833;GT5;;;;GF;
10;1;2;2:12.799;0;;27.174;0;1:05.500;0;40.125;0;113.4;6:28.890;18:42:28.890;0:27.174;1:05.500;0:40.125;171.9;Ralf HUBER;;GT5;;;;GF;
10;1;3;2:08.691;0;;26.269;0;1:03.167;0;39.255;0;117.0;8:37.581;18:44:37.581;0:26.269;1:03.167;0:39.255;175.7;Ralf HUBER;;GT5;;;;GF;
10;1;4;2:10.225;0;;25.622;0;1:04.402;0;40.201;0;115.6;10:47.806;18:46:47.806;0:25.622;1:04.402;0:40.201;185.1;Ralf HUBER;;GT5;;;;GF;
10;1;5;2:10.652;0;;26.929;0;1:03.972;0;39.751;0;115.2;12:58.458;18:48:58.458;0:26.929;1:03.972;0:39.751;166.9;Ralf HUBER;;GT5;;;;GF;
10;1;6;2:06.621;0;;25.229;1;1:02.274;1;39.118;1;118.9;15:05.079;18:51:05.079;0:25.229;1:02.274;0:39.118;214.6;Ralf HUBER;;GT5;;;;GF;
10;1;7;2:31.168;0;B;27.346;0;1:06.318;0;57.504;0;99.6;17:36.247;18:53:36.247;0:27.346;1:06.318;0:57.504;164.5;Ralf HUBER;;GT5;;;;GF;
10;2;8;5:53.432;0;;3:50.740;0;1:19.543;0;43.149;0;42.6;23:29.679;18:59:29.679;3:50.740;1:19.543;0:43.149;;Max HUBBER;0:03:22.653;GT5;;;;GF;
10;2;9;2:35.786;0;B;29.777;0;1:06.921;0;59.088;0;96.6;26:05.465;19:02:05.465;0:29.777;1:06.921;0:59.088;143.0;Max HUBBER;;GT5;;;;GF;
10;2;10;4:51.030;0;;2:57.394;0;1:09.554;0;44.082;0;51.7;30:56.495;19:06:56.495;2:57.394;1:09.554;0:44.082;;Max HUBBER;0:02:33.944;GT5;;;;GF;
