﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
117;1;1;2:47.948;0;;1:25.123;0;41.239;0;41.586;0;81.5;2:47.948;10:00:47.948;1:25.123;0:41.239;0:41.586;96.9;Grégory CARINI;0:00:45.461;-2L;;;;GF;85.123;41.239;41.586;
117;1;2;1:55.265;0;;32.953;0;39.443;0;42.869;0;118.7;4:43.213;10:02:43.213;0:32.953;0:39.443;0:42.869;162.9;Grégory CARINI;;-2L;;;;GF;32.953;39.443;42.869;
117;1;3;1:49.715;0;;31.561;0;38.899;0;39.255;0;124.7;6:32.928;10:04:32.928;0:31.561;0:38.899;0:39.255;161.9;Grégory CARINI;;-2L;;;;GF;31.561;38.899;39.255;
117;1;4;1:51.308;0;;31.276;0;40.466;0;39.566;0;122.9;8:24.236;10:06:24.236;0:31.276;0:40.466;0:39.566;161.2;Grégory CARINI;;-2L;;;;GF;31.276;40.466;39.566;
117;1;5;1:49.380;0;;31.060;0;38.919;0;39.401;0;125.1;10:13.616;10:08:13.616;0:31.060;0:38.919;0:39.401;160.0;Grégory CARINI;;-2L;;;;GF;31.060;38.919;39.401;
117;1;6;5:04.437;0;B;31.984;0;39.535;0;3:52.918;0;44.9;15:18.053;10:13:18.053;0:31.984;0:39.535;3:52.918;159.1;Grégory CARINI;;-2L;;;;GF;31.984;39.535;232.918;
117;1;7;1:57.519;0;;39.106;0;38.938;0;39.475;0;116.4;17:15.572;10:15:15.572;0:39.106;0:38.938;0:39.475;118.2;Grégory CARINI;0:03:12.981;-2L;;;;GF;39.106;38.938;39.475;
117;1;8;1:48.849;0;;30.984;0;38.572;0;39.293;0;125.7;19:04.421;10:17:04.421;0:30.984;0:38.572;0:39.293;168.7;Grégory CARINI;;-2L;;;;GF;30.984;38.572;39.293;
117;1;9;1:49.978;0;;31.477;0;38.378;0;40.123;0;124.4;20:54.399;10:18:54.399;0:31.477;0:38.378;0:40.123;161.4;Grégory CARINI;;-2L;;;;GF;31.477;38.378;40.123;
117;1;10;1:48.821;0;;30.826;2;38.510;0;39.485;0;125.7;22:43.220;10:20:43.220;0:30.826;0:38.510;0:39.485;166.4;Grégory CARINI;;-2L;;;;GF;30.826;38.510;39.485;
117;1;11;1:48.949;0;;31.206;0;38.481;0;39.262;0;125.6;24:32.169;10:22:32.169;0:31.206;0:38.481;0:39.262;163.1;Grégory CARINI;;-2L;;;;GF;31.206;38.481;39.262;
117;1;12;1:48.926;0;;31.111;0;38.421;0;39.394;0;125.6;26:21.095;10:24:21.095;0:31.111;0:38.421;0:39.394;159.8;Grégory CARINI;;-2L;;;;GF;31.111;38.421;39.394;
117;1;13;1:47.932;2;;31.085;0;38.059;2;38.788;2;126.8;28:09.027;10:26:09.027;0:31.085;0:38.059;0:38.788;161.2;Grégory CARINI;;-2L;;;;GF;31.085;38.059;38.788;
117;1;14;1:48.227;0;;30.897;0;38.160;0;39.170;0;126.4;29:57.254;10:27:57.254;0:30.897;0:38.160;0:39.170;165.4;Grégory CARINI;;-2L;;;;GF;30.897;38.160;39.170;
117;1;15;1:47.624;0;;30.904;0;37.974;0;38.746;0;127.1;31:44.878;10:29:44.878;0:30.904;0:37.974;0:38.746;165.4;Grégory CARINI;;-2L;;;;FF;30.904;37.974;38.746;
136;2;1;2:57.395;0;;1:42.883;0;37.534;0;36.978;0;77.1;2:57.395;10:00:57.395;1:42.883;0:37.534;0:36.978;115.1;Michael LYONS;0:01:08.522;-2L;;;;GF;102.883;37.534;36.978;
136;2;2;1:43.029;0;;28.565;0;36.833;0;37.631;0;132.8;4:40.424;10:02:40.424;0:28.565;0:36.833;0:37.631;185.6;Michael LYONS;;-2L;;;;GF;28.565;36.833;37.631;
136;2;3;1:40.353;0;;27.850;0;36.202;0;36.301;0;136.4;6:20.777;10:04:20.777;0:27.850;0:36.202;0:36.301;196.7;Michael LYONS;;-2L;;;;GF;27.850;36.202;36.301;
136;2;4;1:39.892;0;;27.434;0;36.231;0;36.227;1;137.0;8:00.669;10:06:00.669;0:27.434;0:36.231;0:36.227;198.2;Michael LYONS;;-2L;;;;GF;27.434;36.231;36.227;
136;2;5;1:39.756;2;;27.140;1;36.179;2;36.437;0;137.2;9:40.425;10:07:40.425;0:27.140;0:36.179;0:36.437;197.1;Michael LYONS;;-2L;;;;GF;27.140;36.179;36.437;
136;2;6;6:16.073;0;B;28.292;0;41.933;0;5:05.848;0;36.4;15:56.498;10:13:56.498;0:28.292;0:41.933;5:05.848;200.7;Michael LYONS;;-2L;;;;GF;28.292;41.933;305.848;
136;1;7;1:50.404;0;;37.488;0;36.887;0;36.029;2;123.9;17:46.902;10:15:46.902;0:37.488;0:36.887;0:36.029;107.1; Mr STEEL;0:04:31.975;-2L;;;;GF;37.488;36.887;36.029;
136;1;8;3:48.868;0;B;27.127;2;36.515;1;2:45.226;0;59.8;21:35.770;10:19:35.770;0:27.127;0:36.515;2:45.226;199.6; Mr STEEL;;-2L;;;;GF;27.127;36.515;165.226;
136;1;9;1:57.483;0;;38.542;0;40.047;0;38.894;0;116.5;23:33.253;10:21:33.253;0:38.542;0:40.047;0:38.894;122.4; Mr STEEL;0:02:13.649;-2L;;;;GF;38.542;40.047;38.894;
136;1;10;1:51.845;0;;32.343;0;40.622;0;38.880;0;122.3;25:25.098;10:23:25.098;0:32.343;0:40.622;0:38.880;153.0; Mr STEEL;;-2L;;;;GF;32.343;40.622;38.880;
136;1;11;1:49.059;0;;30.889;0;39.754;0;38.416;0;125.5;27:14.157;10:25:14.157;0:30.889;0:39.754;0:38.416;171.7; Mr STEEL;;-2L;;;;GF;30.889;39.754;38.416;
136;1;12;1:49.206;0;;31.238;0;39.309;0;38.659;0;125.3;29:03.363;10:27:03.363;0:31.238;0:39.309;0:38.659;168.0; Mr STEEL;;-2L;;;;GF;31.238;39.309;38.659;
136;1;13;1:48.937;0;;30.493;0;39.329;0;39.115;0;125.6;30:52.300;10:28:52.300;0:30.493;0:39.329;0:39.115;169.8; Mr STEEL;;-2L;;;;FF;30.493;39.329;39.115;
155;1;1;2:14.464;0;;49.248;0;42.505;0;42.711;0;101.8;2:14.464;10:00:14.464;0:49.248;0:42.505;0:42.711;98.7;Daniel HAGER;0:00:06.550;-2L;;;;GF;49.248;42.505;42.711;
155;1;2;1:51.657;0;;30.329;0;39.944;0;41.384;0;122.6;4:06.121;10:02:06.121;0:30.329;0:39.944;0:41.384;176.2;Daniel HAGER;;-2L;;;;GF;30.329;39.944;41.384;
155;1;3;1:51.944;0;;31.019;0;39.703;0;41.222;0;122.2;5:58.065;10:03:58.065;0:31.019;0:39.703;0:41.222;170.9;Daniel HAGER;;-2L;;;;GF;31.019;39.703;41.222;
155;1;4;1:50.107;0;;30.486;0;39.192;1;40.429;1;124.3;7:48.172;10:05:48.172;0:30.486;0:39.192;0:40.429;172.8;Daniel HAGER;;-2L;;;;GF;30.486;39.192;40.429;
155;1;5;1:53.158;0;;30.074;1;42.147;0;40.937;0;120.9;9:41.330;10:07:41.330;0:30.074;0:42.147;0:40.937;181.2;Daniel HAGER;;-2L;;;;GF;30.074;42.147;40.937;
155;1;6;3:55.218;0;B;31.054;0;40.630;0;2:43.534;0;58.2;13:36.548;10:11:36.548;0:31.054;0:40.630;2:43.534;161.4;Daniel HAGER;;-2L;;;;GF;31.054;40.630;163.534;
155;2;7;1:54.823;0;;37.849;0;38.917;0;38.057;0;119.2;15:31.371;10:13:31.371;0:37.849;0:38.917;0:38.057;118.8;Peter PRALLER;0:01:59.428;-2L;;;;GF;37.849;38.917;38.057;
155;2;8;1:43.968;0;;28.398;0;37.793;0;37.777;0;131.6;17:15.339;10:15:15.339;0:28.398;0:37.793;0:37.777;193.9;Peter PRALLER;;-2L;;;;GF;28.398;37.793;37.777;
155;2;9;1:43.503;0;;28.201;2;37.669;0;37.633;0;132.2;18:58.842;10:16:58.842;0:28.201;0:37.669;0:37.633;194.6;Peter PRALLER;;-2L;;;;GF;28.201;37.669;37.633;
155;2;10;1:43.628;0;;28.451;0;37.667;0;37.510;0;132.0;20:42.470;10:18:42.470;0:28.451;0:37.667;0:37.510;179.4;Peter PRALLER;;-2L;;;;GF;28.451;37.667;37.510;
155;2;11;1:45.838;0;;29.084;0;38.638;0;38.116;0;129.3;22:28.308;10:20:28.308;0:29.084;0:38.638;0:38.116;175.3;Peter PRALLER;;-2L;;;;GF;29.084;38.638;38.116;
155;2;12;1:45.117;0;;28.511;0;38.250;0;38.356;0;130.2;24:13.425;10:22:13.425;0:28.511;0:38.250;0:38.356;187.2;Peter PRALLER;;-2L;;;;GF;28.511;38.250;38.356;
155;2;13;1:43.233;0;;28.692;0;36.729;2;37.812;0;132.6;25:56.658;10:23:56.658;0:28.692;0:36.729;0:37.812;179.4;Peter PRALLER;;-2L;;;;GF;28.692;36.729;37.812;
155;2;14;1:42.824;2;;28.476;0;37.193;0;37.155;2;133.1;27:39.482;10:25:39.482;0:28.476;0:37.193;0:37.155;193.9;Peter PRALLER;;-2L;;;;GF;28.476;37.193;37.155;
169;1;1;2:23.873;0;;1:01.681;0;40.876;0;41.316;0;95.1;2:23.873;10:00:23.873;1:01.681;0:40.876;0:41.316;117.1;Laurent PAULUS;0:00:24.040;+2L;;;;GF;61.681;40.876;41.316;
169;1;2;1:50.021;0;;31.915;0;39.728;0;38.378;0;124.4;4:13.894;10:02:13.894;0:31.915;0:39.728;0:38.378;150.8;Laurent PAULUS;;+2L;;;;GF;31.915;39.728;38.378;
169;1;3;1:46.050;0;;29.573;0;38.887;0;37.590;0;129.0;5:59.944;10:03:59.944;0:29.573;0:38.887;0:37.590;180.9;Laurent PAULUS;;+2L;;;;GF;29.573;38.887;37.590;
169;1;4;1:46.911;0;;29.414;0;38.833;0;38.664;0;128.0;7:46.855;10:05:46.855;0:29.414;0:38.833;0:38.664;184.9;Laurent PAULUS;;+2L;;;;GF;29.414;38.833;38.664;
169;1;5;1:44.819;2;;29.067;2;38.089;0;37.663;0;130.5;9:31.674;10:07:31.674;0:29.067;0:38.089;0:37.663;189.5;Laurent PAULUS;;+2L;;;;GF;29.067;38.089;37.663;
169;1;6;1:45.409;0;;29.210;0;38.674;0;37.525;0;129.8;11:17.083;10:09:17.083;0:29.210;0:38.674;0:37.525;188.5;Laurent PAULUS;;+2L;;;;GF;29.210;38.674;37.525;
169;1;7;1:44.917;0;;29.139;0;38.125;0;37.653;0;130.4;13:02.000;10:11:02.000;0:29.139;0:38.125;0:37.653;194.2;Laurent PAULUS;;+2L;;;;GF;29.139;38.125;37.653;
169;1;8;3:40.286;0;B;29.456;0;38.353;0;2:32.477;0;62.1;16:42.286;10:14:42.286;0:29.456;0:38.353;2:32.477;188.2;Laurent PAULUS;;+2L;;;;GF;29.456;38.353;152.477;
169;1;9;1:52.451;0;;36.524;0;38.134;0;37.793;0;121.7;18:34.737;10:16:34.737;0:36.524;0:38.134;0:37.793;123.9;Laurent PAULUS;0:01:54.220;+2L;;;;GF;36.524;38.134;37.793;
169;1;10;1:46.896;0;;29.831;0;38.585;0;38.480;0;128.0;20:21.633;10:18:21.633;0:29.831;0:38.585;0:38.480;174.2;Laurent PAULUS;;+2L;;;;GF;29.831;38.585;38.480;
169;1;11;1:45.776;0;;30.091;0;38.193;0;37.492;0;129.4;22:07.409;10:20:07.409;0:30.091;0:38.193;0:37.492;160.7;Laurent PAULUS;;+2L;;;;GF;30.091;38.193;37.492;
169;1;12;1:45.717;0;;29.633;0;37.867;0;38.217;0;129.4;23:53.126;10:21:53.126;0:29.633;0:37.867;0:38.217;174.2;Laurent PAULUS;;+2L;;;;GF;29.633;37.867;38.217;
169;1;13;1:45.739;0;;29.788;0;38.058;0;37.893;0;129.4;25:38.865;10:23:38.865;0:29.788;0:38.058;0:37.893;182.4;Laurent PAULUS;;+2L;;;;GF;29.788;38.058;37.893;
169;1;14;1:46.739;0;;31.458;0;37.860;2;37.421;2;128.2;27:25.604;10:25:25.604;0:31.458;0:37.860;0:37.421;167.4;Laurent PAULUS;;+2L;;;;GF;31.458;37.860;37.421;
169;1;15;1:45.000;0;;29.178;0;38.030;0;37.792;0;130.3;29:10.604;10:27:10.604;0:29.178;0:38.030;0:37.792;189.1;Laurent PAULUS;;+2L;;;;GF;29.178;38.030;37.792;
169;1;16;1:45.099;0;;29.363;0;38.049;0;37.687;0;130.2;30:55.703;10:28:55.703;0:29.363;0:38.049;0:37.687;185.6;Laurent PAULUS;;+2L;;;;FF;29.363;38.049;37.687;
172;2;1;2:26.619;0;;1:06.116;0;41.282;0;39.221;0;93.3;2:26.619;10:00:26.619;1:06.116;0:41.282;0:39.221;128.1;Jean-François COGET;0:00:27.110;+2L;;;;GF;66.116;41.282;39.221;
172;2;2;1:44.645;0;;29.716;0;37.334;0;37.595;0;130.8;4:11.264;10:02:11.264;0:29.716;0:37.334;0:37.595;180.3;Jean-François COGET;;+2L;;;;GF;29.716;37.334;37.595;
172;2;3;1:43.662;0;;29.251;0;36.896;0;37.515;0;132.0;5:54.926;10:03:54.926;0:29.251;0:36.896;0:37.515;186.2;Jean-François COGET;;+2L;;;;GF;29.251;36.896;37.515;
172;2;4;1:40.760;0;;27.867;1;36.563;0;36.330;2;135.8;7:35.686;10:05:35.686;0:27.867;0:36.563;0:36.330;197.8;Jean-François COGET;;+2L;;;;GF;27.867;36.563;36.330;
172;2;5;1:40.941;0;;27.905;0;36.656;0;36.380;0;135.6;9:16.627;10:07:16.627;0:27.905;0:36.656;0:36.380;198.5;Jean-François COGET;;+2L;;;;GF;27.905;36.656;36.380;
172;2;6;1:40.620;0;;27.928;0;36.215;0;36.477;0;136.0;10:57.247;10:08:57.247;0:27.928;0:36.215;0:36.477;199.6;Jean-François COGET;;+2L;;;;GF;27.928;36.215;36.477;
172;2;7;1:40.932;0;;28.044;0;36.312;2;36.576;0;135.6;12:38.179;10:10:38.179;0:28.044;0:36.312;0:36.576;186.9;Jean-François COGET;;+2L;;;;GF;28.044;36.312;36.576;
172;2;8;3:48.615;0;B;31.906;0;40.988;0;2:35.721;0;59.9;16:26.794;10:14:26.794;0:31.906;0:40.988;2:35.721;176.2;Jean-François COGET;;+2L;;;;GF;31.906;40.988;155.721;
172;1;9;1:49.835;0;;36.181;0;36.887;0;36.767;0;124.6;18:16.629;10:16:16.629;0:36.181;0:36.887;0:36.767;124.9;Jean-Pierre GAGICK;0:01:51.645;+2L;;;;GF;36.181;36.887;36.767;
172;1;10;1:40.738;2;;27.833;2;36.342;1;36.563;0;135.8;19:57.367;10:17:57.367;0:27.833;0:36.342;0:36.563;195.7;Jean-Pierre GAGICK;;+2L;;;;GF;27.833;36.342;36.563;
172;1;11;1:41.438;0;;27.958;0;36.682;0;36.798;0;134.9;21:38.805;10:19:38.805;0:27.958;0:36.682;0:36.798;195.3;Jean-Pierre GAGICK;;+2L;;;;GF;27.958;36.682;36.798;
