﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:51.311;0;;1:24.203;0;46.901;0;40.207;0;79.9;2:51.311;14:47:51.311;1:24.203;0:46.901;0:40.207;76.2;Didier GRUAU;0:00:35.344;TC2;1972-1984;;;GF;84.203;46.901;40.207;
100;1;2;1:48.306;0;;33.392;0;38.111;0;36.803;0;126.3;4:39.617;14:49:39.617;0:33.392;0:38.111;0:36.803;128.0;Didier GRUAU;;TC2;1972-1984;;;GF;33.392;38.111;36.803;
100;1;3;1:38.230;0;;28.797;0;34.370;0;35.063;0;139.3;6:17.847;14:51:17.847;0:28.797;0:34.370;0:35.063;171.2;Didier GRUAU;;TC2;1972-1984;;;GF;28.797;34.370;35.063;
100;1;4;1:35.437;0;;26.981;0;33.781;0;34.675;0;143.4;7:53.284;14:52:53.284;0:26.981;0:33.781;0:34.675;189.1;Didier GRUAU;;TC2;1972-1984;;;GF;26.981;33.781;34.675;
100;1;5;3:05.957;0;B;27.243;0;34.487;0;2:04.227;0;73.6;10:59.241;14:55:59.241;0:27.243;0:34.487;2:04.227;190.8;Didier GRUAU;;TC2;1972-1984;;;GF;27.243;34.487;124.227;
100;1;6;1:45.903;0;;35.485;0;35.259;0;35.159;0;129.2;12:45.144;14:57:45.144;0:35.485;0:35.259;0:35.159;121.6;Didier GRUAU;0:01:28.749;TC2;1972-1984;;;GF;35.485;35.259;35.159;
100;1;7;1:36.386;0;;27.891;0;33.826;0;34.669;0;142.0;14:21.530;14:59:21.530;0:27.891;0:33.826;0:34.669;178.5;Didier GRUAU;;TC2;1972-1984;;;GF;27.891;33.826;34.669;
100;1;8;1:34.613;0;;26.768;0;33.629;0;34.216;0;144.6;15:56.143;15:00:56.143;0:26.768;0:33.629;0:34.216;198.2;Didier GRUAU;;TC2;1972-1984;;;GF;26.768;33.629;34.216;
100;1;9;1:34.451;0;;26.693;0;33.496;0;34.262;0;144.9;17:30.594;15:02:30.594;0:26.693;0:33.496;0:34.262;194.9;Didier GRUAU;;TC2;1972-1984;;;GF;26.693;33.496;34.262;
100;1;10;1:33.922;0;;26.359;0;33.435;2;34.128;0;145.7;19:04.516;15:04:04.516;0:26.359;0:33.435;0:34.128;204.2;Didier GRUAU;;TC2;1972-1984;;;GF;26.359;33.435;34.128;
100;1;11;3:37.362;0;B;26.265;0;35.887;0;2:35.210;0;63.0;22:41.878;15:07:41.878;0:26.265;0:35.887;2:35.210;198.2;Didier GRUAU;;TC2;1972-1984;;;GF;26.265;35.887;155.210;
100;1;12;1:54.692;0;;40.363;0;37.429;0;36.900;0;119.3;24:36.570;15:09:36.570;0:40.363;0:37.429;0:36.900;99.9;Didier GRUAU;0:01:54.389;TC2;1972-1984;;;GF;40.363;37.429;36.900;
100;1;13;1:42.872;0;;30.757;0;37.315;0;34.800;0;133.0;26:19.442;15:11:19.442;0:30.757;0:37.315;0:34.800;182.4;Didier GRUAU;;TC2;1972-1984;;;GF;30.757;37.315;34.800;
100;1;14;1:33.404;2;;26.011;2;33.520;0;33.873;0;146.5;27:52.846;15:12:52.846;0:26.011;0:33.520;0:33.873;213.4;Didier GRUAU;;TC2;1972-1984;;;GF;26.011;33.520;33.873;
100;1;15;1:33.609;0;;26.068;0;34.111;0;33.430;2;146.2;29:26.455;15:14:26.455;0:26.068;0:34.111;0:33.430;206.9;Didier GRUAU;;TC2;1972-1984;;;GF;26.068;34.111;33.430;
11;1;1;2:12.674;0;;53.043;0;41.139;0;38.492;0;103.1;2:12.674;14:47:12.674;0:53.043;0:41.139;0:38.492;98.7;Charles FIRMENICH;0:00:13.844;TC2;1972-1984;;;GF;53.043;41.139;38.492;
11;1;2;1:37.559;0;;27.795;0;34.516;0;35.248;0;140.3;3:50.233;14:48:50.233;0:27.795;0:34.516;0:35.248;194.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.795;34.516;35.248;
11;1;3;1:37.268;0;;27.426;0;34.220;2;35.622;0;140.7;5:27.501;14:50:27.501;0:27.426;0:34.220;0:35.622;201.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.426;34.220;35.622;
11;1;4;3:12.360;0;B;26.771;0;35.124;0;2:10.465;0;71.1;8:39.861;14:53:39.861;0:26.771;0:35.124;2:10.465;206.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.771;35.124;130.465;
11;1;5;1:46.965;0;;36.135;0;35.213;0;35.617;0;127.9;10:26.826;14:55:26.826;0:36.135;0:35.213;0:35.617;118.8;Charles FIRMENICH;0:01:37.964;TC2;1972-1984;;;GF;36.135;35.213;35.617;
11;1;6;1:38.387;0;;27.374;0;35.731;0;35.282;0;139.1;12:05.213;14:57:05.213;0:27.374;0:35.731;0:35.282;192.5;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.374;35.731;35.282;
11;1;7;1:37.238;0;;27.173;0;34.533;0;35.532;0;140.7;13:42.451;14:58:42.451;0:27.173;0:34.533;0:35.532;201.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.173;34.533;35.532;
11;1;8;1:40.577;0;;27.210;0;35.432;0;37.935;0;136.1;15:23.028;15:00:23.028;0:27.210;0:35.432;0:37.935;200.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.210;35.432;37.935;
11;1;9;1:37.195;0;;26.789;0;34.835;0;35.571;0;140.8;17:00.223;15:02:00.223;0:26.789;0:34.835;0:35.571;206.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.789;34.835;35.571;
11;1;10;1:37.507;0;;27.193;0;35.067;0;35.247;2;140.3;18:37.730;15:03:37.730;0:27.193;0:35.067;0:35.247;204.9;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.193;35.067;35.247;
11;1;11;1:36.769;2;;26.543;2;34.658;0;35.568;0;141.4;20:14.499;15:05:14.499;0:26.543;0:34.658;0:35.568;206.1;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.543;34.658;35.568;
115;1;1;2:57.983;0;;1:26.474;0;50.114;0;41.395;0;76.9;2:57.983;14:47:57.983;1:26.474;0:50.114;0:41.395;93.7;Simon WATTS;0:00:40.641;TC2;1972-1984;;;GF;86.474;50.114;41.395;
115;1;2;1:49.520;0;;29.005;0;39.870;0;40.645;0;124.9;4:47.503;14:49:47.503;0:29.005;0:39.870;0:40.645;172.0;Simon WATTS;;TC2;1972-1984;;;GF;29.005;39.870;40.645;
115;1;3;1:38.136;0;;26.801;0;35.924;0;35.411;0;139.4;6:25.639;14:51:25.639;0:26.801;0:35.924;0:35.411;204.9;Simon WATTS;;TC2;1972-1984;;;GF;26.801;35.924;35.411;
115;1;4;1:42.353;0;;29.384;0;37.454;0;35.515;0;133.7;8:07.992;14:53:07.992;0:29.384;0:37.454;0:35.515;191.5;Simon WATTS;;TC2;1972-1984;;;GF;29.384;37.454;35.515;
115;1;5;3:29.912;0;B;26.170;0;34.762;0;2:28.980;0;65.2;11:37.904;14:56:37.904;0:26.170;0:34.762;2:28.980;212.2;Simon WATTS;;TC2;1972-1984;;;GF;26.170;34.762;148.980;
115;1;6;1:45.427;0;;36.148;0;35.210;0;34.069;0;129.8;13:23.331;14:58:23.331;0:36.148;0:35.210;0:34.069;113.3;Simon WATTS;0:01:55.936;TC2;1972-1984;;;GF;36.148;35.210;34.069;
115;1;7;1:34.098;0;;25.845;0;34.470;0;33.783;0;145.4;14:57.429;14:59:57.429;0:25.845;0:34.470;0:33.783;216.9;Simon WATTS;;TC2;1972-1984;;;GF;25.845;34.470;33.783;
115;1;8;1:35.951;0;;26.518;0;35.377;0;34.056;0;142.6;16:33.380;15:01:33.380;0:26.518;0:35.377;0:34.056;193.9;Simon WATTS;;TC2;1972-1984;;;GF;26.518;35.377;34.056;
115;1;9;1:34.610;0;;25.875;0;34.833;0;33.902;0;144.6;18:07.990;15:03:07.990;0:25.875;0:34.833;0:33.902;215.1;Simon WATTS;;TC2;1972-1984;;;GF;25.875;34.833;33.902;
115;1;10;1:34.045;0;;25.618;0;34.597;0;33.830;0;145.5;19:42.035;15:04:42.035;0:25.618;0:34.597;0:33.830;218.2;Simon WATTS;;TC2;1972-1984;;;GF;25.618;34.597;33.830;
115;1;11;1:36.809;0;;26.549;0;36.480;0;33.780;0;141.3;21:18.844;15:06:18.844;0:26.549;0:36.480;0:33.780;197.8;Simon WATTS;;TC2;1972-1984;;;GF;26.549;36.480;33.780;
115;1;12;3:42.725;0;B;25.512;0;34.196;0;2:43.017;0;61.4;25:01.569;15:10:01.569;0:25.512;0:34.196;2:43.017;215.6;Simon WATTS;;TC2;1972-1984;;;GF;25.512;34.196;163.017;
115;1;13;1:47.417;0;;36.862;0;35.295;0;35.260;0;127.4;26:48.986;15:11:48.986;0:36.862;0:35.295;0:35.260;100.4;Simon WATTS;0:02:03.694;TC2;1972-1984;;;GF;36.862;35.295;35.260;
115;1;14;1:33.674;0;;26.205;0;33.864;0;33.605;0;146.1;28:22.660;15:13:22.660;0:26.205;0:33.864;0:33.605;202.2;Simon WATTS;;TC2;1972-1984;;;GF;26.205;33.864;33.605;
115;1;15;1:31.781;2;;24.967;2;33.218;2;33.596;2;149.1;29:54.441;15:14:54.441;0:24.967;0:33.218;0:33.596;224.1;Simon WATTS;;TC2;1972-1984;;;GF;24.967;33.218;33.596;
117;1;1;3:07.388;0;;1:20.361;0;51.512;0;55.515;0;73.0;3:07.388;14:48:07.388;1:20.361;0:51.512;0:55.515;71.4;Alain PAGES;0:00:26.748;TC2;1972-1984;;;GF;80.361;51.512;55.515;
117;1;2;2:13.999;0;;38.085;0;44.357;0;51.557;0;102.1;5:21.387;14:50:21.387;0:38.085;0:44.357;0:51.557;125.0;Alain PAGES;;TC2;1972-1984;;;GF;38.085;44.357;51.557;
117;1;3;3:56.806;0;B;38.305;0;42.679;0;2:35.822;0;57.8;9:18.193;14:54:18.193;0:38.305;0:42.679;2:35.822;120.1;Alain PAGES;;TC2;1972-1984;;;GF;38.305;42.679;155.822;
117;2;4;1:54.698;0;;38.103;0;39.127;0;37.468;0;119.3;11:12.891;14:56:12.891;0:38.103;0:39.127;0:37.468;108.8;José DA ROCHA;0:01:55.360;TC2;1972-1984;;;GF;38.103;39.127;37.468;
117;2;5;1:42.533;0;;28.064;0;38.190;0;36.279;0;133.5;12:55.424;14:57:55.424;0:28.064;0:38.190;0:36.279;187.5;José DA ROCHA;;TC2;1972-1984;;;GF;28.064;38.190;36.279;
117;2;6;1:39.765;0;;28.576;0;35.429;0;35.760;1;137.2;14:35.189;14:59:35.189;0:28.576;0:35.429;0:35.760;169.0;José DA ROCHA;;TC2;1972-1984;;;GF;28.576;35.429;35.760;
117;2;7;8:28.118;0;B;27.000;1;35.143;1;7:25.975;0;26.9;23:03.307;15:08:03.307;0:27.000;0:35.143;7:25.975;196.7;José DA ROCHA;;TC2;1972-1984;;;GF;27.000;35.143;445.975;
117;1;8;1:56.592;0;;42.370;0;37.995;0;36.227;0;117.4;24:59.899;15:09:59.899;0:42.370;0:37.995;0:36.227;106.0;Alain PAGES;0:06:53.048;TC2;1972-1984;;;GF;42.370;37.995;36.227;
117;1;9;1:36.116;0;;27.072;0;34.623;0;34.421;2;142.4;26:36.015;15:11:36.015;0:27.072;0:34.623;0:34.421;174.8;Alain PAGES;;TC2;1972-1984;;;GF;27.072;34.623;34.421;
117;1;10;1:34.574;2;;26.622;0;33.498;2;34.454;0;144.7;28:10.589;15:13:10.589;0:26.622;0:33.498;0:34.454;198.5;Alain PAGES;;TC2;1972-1984;;;GF;26.622;33.498;34.454;
117;1;11;1:41.151;0;;26.340;2;38.788;0;36.023;0;135.3;29:51.740;15:14:51.740;0:26.340;0:38.788;0:36.023;198.5;Alain PAGES;;TC2;1972-1984;;;GF;26.340;38.788;36.023;
117;1;12;1:35.912;0;;27.263;0;34.158;0;34.491;0;142.7;31:27.652;15:16:27.652;0:27.263;0:34.158;0:34.491;192.2;Alain PAGES;;TC2;1972-1984;;;FF;27.263;34.158;34.491;
123;1;1;3:10.944;0;;1:55.321;0;38.529;0;37.094;0;71.7;3:10.944;14:48:10.944;1:55.321;0:38.529;0:37.094;134.3;Emile BREITTMAYER;0:01:18.247;TC2;1972-1984;;;GF;115.321;38.529;37.094;
