﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;4:26.802;0;;2:48.957;0;47.137;0;50.708;0;70.8;4:26.802;12:59:26.802;2:48.957;0:47.137;0:50.708;91.0;Frederic WAKEMAN;0:01:44.935;GT1;GT1;;;GF;168.957;47.137;50.708;
11;1;2;4:18.686;0;B;48.051;0;48.209;0;2:42.426;0;73.0;8:45.488;13:03:45.488;0:48.051;0:48.209;2:42.426;230.8;Frederic WAKEMAN;;GT1;GT1;;;FCY;48.051;48.209;162.426;
11;1;3;4:05.567;0;;1:26.868;0;1:11.582;0;1:27.117;0;76.9;12:51.055;13:07:51.055;1:26.868;1:11.582;1:27.117;69.1;Frederic WAKEMAN;0:01:53.757;GT1;GT1;;;FCY;86.868;71.582;87.117;
11;1;4;2:30.396;0;;1:01.491;0;42.333;1;46.572;0;125.5;15:21.451;13:10:21.451;1:01.491;0:42.333;0:46.572;84.3;Frederic WAKEMAN;;GT1;GT1;;;GF;61.491;42.333;46.572;
11;1;5;2:13.767;0;;44.843;1;43.095;0;45.829;2;141.2;17:35.218;13:12:35.218;0:44.843;0:43.095;0:45.829;258.4;Frederic WAKEMAN;;GT1;GT1;;;GF;44.843;43.095;45.829;
11;1;6;6:08.387;0;B;49.911;0;1:10.529;0;4:07.947;0;51.3;23:43.605;13:18:43.605;0:49.911;1:10.529;4:07.947;208.5;Frederic WAKEMAN;;GT1;GT1;;;GF;49.911;70.529;247.947;
11;2;7;2:25.470;0;;54.534;0;44.137;0;46.799;0;129.8;26:09.075;13:21:09.075;0:54.534;0:44.137;0:46.799;151.3;Mike GRANT-PETERKIN;0:02:59.011;GT1;GT1;;;GF;54.534;44.137;46.799;
11;2;8;2:17.658;0;;44.565;0;45.798;0;47.295;0;137.2;28:26.733;13:23:26.733;0:44.565;0:45.798;0:47.295;230.3;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;44.565;45.798;47.295;
11;2;9;2:12.336;0;;44.476;0;41.734;0;46.126;1;142.7;30:39.069;13:25:39.069;0:44.476;0:41.734;0:46.126;244.9;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;44.476;41.734;46.126;
11;2;10;2:14.939;0;;43.936;0;43.986;0;47.017;0;139.9;32:54.008;13:27:54.008;0:43.936;0:43.986;0:47.017;247.1;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;43.936;43.986;47.017;
11;2;11;2:11.637;2;;43.919;2;41.417;2;46.301;0;143.4;35:05.645;13:30:05.645;0:43.919;0:41.417;0:46.301;246.6;Mike GRANT-PETERKIN;;GT1;GT1;;;GF;43.919;41.417;46.301;
11;2;12;7:53.463;0;B;47.925;0;44.186;0;6:21.352;0;39.9;42:59.108;13:37:59.108;0:47.925;0:44.186;6:21.352;216.9;Mike GRANT-PETERKIN;;GT1;GT1;;;FCY;47.925;44.186;381.352;
110;1;1;8:15.676;0;B;2:38.198;0;51.428;0;4:46.050;0;38.1;8:15.676;13:03:15.676;2:38.198;0:51.428;4:46.050;87.4;Franco PEDRAZZI;0:01:36.282;P+2L;PROTO 1 +2L;;;FCY;158.198;51.428;286.050;
110;1;2;3:54.619;0;;1:15.425;0;1:12.635;0;1:26.559;0;80.5;12:10.295;13:07:10.295;1:15.425;1:12.635;1:26.559;86.7;Franco PEDRAZZI;0:03:55.247;P+2L;PROTO 1 +2L;;;FCY;75.425;72.635;86.559;
110;1;3;2:53.717;0;;1:13.375;0;47.184;0;53.158;0;108.7;15:04.012;13:10:04.012;1:13.375;0:47.184;0:53.158;78.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;73.375;47.184;53.158;
110;1;4;2:23.992;0;;47.618;0;45.062;0;51.312;0;131.1;17:28.004;13:12:28.004;0:47.618;0:45.062;0:51.312;210.5;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;47.618;45.062;51.312;
110;1;5;8:07.165;0;B;51.295;0;1:08.948;0;6:06.922;0;38.8;25:35.169;13:20:35.169;0:51.295;1:08.948;6:06.922;226.4;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;51.295;68.948;366.922;
110;1;6;2:34.048;0;;58.059;0;45.691;0;50.298;0;122.6;28:09.217;13:23:09.217;0:58.059;0:45.691;0:50.298;121.5;Franco PEDRAZZI;0:05:00.693;P+2L;PROTO 1 +2L;;;GF;58.059;45.691;50.298;
110;1;7;2:22.733;0;;47.801;0;45.753;0;49.179;0;132.3;30:31.950;13:25:31.950;0:47.801;0:45.753;0:49.179;237.9;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;47.801;45.753;49.179;
110;1;8;2:19.656;0;;47.337;0;44.418;0;47.901;2;135.2;32:51.606;13:27:51.606;0:47.337;0:44.418;0:47.901;242.2;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;47.337;44.418;47.901;
110;1;9;2:18.946;2;;46.225;2;44.547;0;48.174;0;135.9;35:10.552;13:30:10.552;0:46.225;0:44.547;0:48.174;240.0;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;GF;46.225;44.547;48.174;
110;1;10;2:17.836;0;;46.751;0;43.546;2;47.539;0;137.0;37:28.388;13:32:28.388;0:46.751;0:43.546;0:47.539;230.3;Franco PEDRAZZI;;P+2L;PROTO 1 +2L;;;FCY;46.751;43.546;47.539;
113;1;1;3:55.058;0;;2:23.490;0;45.480;0;46.088;0;80.3;3:55.058;12:58:55.058;2:23.490;0:45.480;0:46.088;107.1;Luco SANCHEZ;0:01:24.102;GT1;GT1;;;GF;143.490;45.480;46.088;
113;1;2;2:06.787;0;;42.438;0;40.806;1;43.543;2;148.9;6:01.845;13:01:01.845;0:42.438;0:40.806;0:43.543;262.8;Luco SANCHEZ;;GT1;GT1;;;GF;42.438;40.806;43.543;
113;1;3;4:15.993;0;B;42.378;1;40.885;0;2:52.730;0;73.8;10:17.838;13:05:17.838;0:42.378;0:40.885;2:52.730;274.8;Luco SANCHEZ;;GT1;GT1;;;FCY;42.378;40.885;172.730;
113;2;4;3:20.864;0;;1:17.354;0;1:11.298;0;52.212;0;94.0;13:38.702;13:08:38.702;1:17.354;1:11.298;0:52.212;100.2;Michael FUNKE;0:01:52.885;GT1;GT1;;;GF;77.354;71.298;52.212;
113;2;5;2:06.896;0;;41.756;2;41.239;0;43.901;0;148.8;15:45.598;13:10:45.598;0:41.756;0:41.239;0:43.901;274.8;Michael FUNKE;;GT1;GT1;;;GF;41.756;41.239;43.901;
113;2;6;2:06.635;2;;42.580;0;40.182;2;43.873;1;149.1;17:52.233;13:12:52.233;0:42.580;0:40.182;0:43.873;259.0;Michael FUNKE;;GT1;GT1;;;GF;42.580;40.182;43.873;
113;2;7;4:54.132;0;B;52.139;0;57.436;0;3:04.557;0;64.2;22:46.365;13:17:46.365;0:52.139;0:57.436;3:04.557;230.3;Michael FUNKE;;GT1;GT1;;;FCY;52.139;57.436;184.557;
113;1;8;2:36.763;0;;1:04.909;0;44.059;0;47.795;0;120.4;25:23.128;13:20:23.128;1:04.909;0:44.059;0:47.795;74.6;Luco SANCHEZ;0:01:59.084;GT1;GT1;;;GF;64.909;44.059;47.795;
113;1;9;2:18.577;0;;46.688;0;43.832;0;48.057;0;136.3;27:41.705;13:22:41.705;0:46.688;0:43.832;0:48.057;194.6;Luco SANCHEZ;;GT1;GT1;;;GF;46.688;43.832;48.057;
113;1;10;2:18.876;0;;45.618;0;46.046;0;47.212;0;136.0;30:00.581;13:25:00.581;0:45.618;0:46.046;0:47.212;217.3;Luco SANCHEZ;;GT1;GT1;;;GF;45.618;46.046;47.212;
113;1;11;2:15.478;0;;46.012;0;42.868;0;46.598;0;139.4;32:16.059;13:27:16.059;0:46.012;0:42.868;0:46.598;205.7;Luco SANCHEZ;;GT1;GT1;;;GF;46.012;42.868;46.598;
113;1;12;2:13.744;0;;45.412;0;42.133;0;46.199;0;141.2;34:29.803;13:29:29.803;0:45.412;0:42.133;0:46.199;227.4;Luco SANCHEZ;;GT1;GT1;;;GF;45.412;42.133;46.199;
113;1;13;2:15.495;0;;45.130;0;43.235;0;47.130;0;139.4;36:45.298;13:31:45.298;0:45.130;0:43.235;0:47.130;242.2;Luco SANCHEZ;;GT1;GT1;;;GF;45.130;43.235;47.130;
113;1;14;5:23.865;0;B;45.755;0;57.007;0;3:41.103;0;58.3;42:09.163;13:37:09.163;0:45.755;0:57.007;3:41.103;235.8;Luco SANCHEZ;;GT1;GT1;;;FCY;45.755;57.007;221.103;
113;1;15;2:36.228;0;;1:07.547;0;42.759;0;45.922;0;120.9;44:45.391;13:39:45.391;1:07.547;0:42.759;0:45.922;85.6;Luco SANCHEZ;0:02:35.398;GT1;GT1;;;GF;67.547;42.759;45.922;
113;1;16;2:12.472;0;;44.707;0;41.886;0;45.879;0;142.5;46:57.863;13:41:57.863;0:44.707;0:41.886;0:45.879;241.6;Luco SANCHEZ;;GT1;GT1;;;FF;44.707;41.886;45.879;
114;1;1;3:27.116;0;;1:37.463;0;50.625;0;59.028;0;91.2;3:27.116;12:58:27.116;1:37.463;0:50.625;0:59.028;105.2;Marc GODFROY;0:00:36.263;GT1;GT1;;;GF;97.463;50.625;59.028;
114;1;2;2:29.174;0;;51.699;0;47.046;0;50.429;0;126.6;5:56.290;13:00:56.290;0:51.699;0:47.046;0:50.429;179.4;Marc GODFROY;;GT1;GT1;;;GF;51.699;47.046;50.429;
114;1;3;4:55.195;0;B;46.974;0;46.190;0;3:22.031;0;64.0;10:51.485;13:05:51.485;0:46.974;0:46.190;3:22.031;220.0;Marc GODFROY;;GT1;GT1;;;FCY;46.974;46.190;202.031;
114;1;4;3:01.658;0;;1:07.852;0;59.648;0;54.158;0;103.9;13:53.143;13:08:53.143;1:07.852;0:59.648;0:54.158;92.1;Marc GODFROY;0:02:21.562;GT1;GT1;;;GF;67.852;59.648;54.158;
114;1;5;2:23.885;0;;47.815;0;45.315;0;50.755;0;131.2;16:17.028;13:11:17.028;0:47.815;0:45.315;0:50.755;210.1;Marc GODFROY;;GT1;GT1;;;GF;47.815;45.315;50.755;
114;1;6;5:26.867;0;B;47.355;0;44.428;0;3:55.084;0;57.8;21:43.895;13:16:43.895;0:47.355;0:44.428;3:55.084;228.8;Marc GODFROY;;GT1;GT1;;;FCY;47.355;44.428;235.084;
114;1;7;2:47.691;0;;1:09.615;0;48.861;0;49.215;0;112.6;24:31.586;13:19:31.586;1:09.615;0:48.861;0:49.215;87.2;Marc GODFROY;0:02:52.721;GT1;GT1;;;GF;69.615;48.861;49.215;
114;1;8;2:18.127;2;;46.269;2;43.744;2;48.114;2;136.7;26:49.713;13:21:49.713;0:46.269;0:43.744;0:48.114;234.8;Marc GODFROY;;GT1;GT1;;;GF;46.269;43.744;48.114;
114;1;9;2:20.679;0;;47.340;0;44.121;0;49.218;0;134.2;29:10.392;13:24:10.392;0:47.340;0:44.121;0:49.218;228.8;Marc GODFROY;;GT1;GT1;;;GF;47.340;44.121;49.218;
114;1;10;2:20.543;0;;47.687;0;44.141;0;48.715;0;134.4;31:30.935;13:26:30.935;0:47.687;0:44.141;0:48.715;226.9;Marc GODFROY;;GT1;GT1;;;GF;47.687;44.141;48.715;
114;1;11;2:21.925;0;;47.711;0;44.195;0;50.019;0;133.0;33:52.860;13:28:52.860;0:47.711;0:44.195;0:50.019;232.3;Marc GODFROY;;GT1;GT1;;;GF;47.711;44.195;50.019;
114;1;12;2:21.346;0;;48.259;0;44.261;0;48.826;0;133.6;36:14.206;13:31:14.206;0:48.259;0:44.261;0:48.826;201.9;Marc GODFROY;;GT1;GT1;;;GF;48.259;44.261;48.826;
114;1;13;3:01.332;0;;57.002;0;50.020;0;1:14.310;0;104.1;39:15.538;13:34:15.538;0:57.002;0:50.020;1:14.310;155.2;Marc GODFROY;;GT1;GT1;;;FCY;57.002;50.020;74.310;
114;1;14;3:35.848;0;;1:09.402;0;1:06.962;0;1:19.484;0;87.5;42:51.386;13:37:51.386;1:09.402;1:06.962;1:19.484;92.8;Marc GODFROY;;GT1;GT1;;;FCY;69.402;66.962;79.484;
114;1;15;2:32.578;0;;58.611;0;45.781;0;48.186;0;123.8;45:23.964;13:40:23.964;0:58.611;0:45.781;0:48.186;117.0;Marc GODFROY;;GT1;GT1;;;FF;58.611;45.781;48.186;
123;1;1;4:39.395;0;;3:01.017;0;46.478;0;51.900;0;67.6;4:39.395;12:59:39.395;3:01.017;0:46.478;0:51.900;104.5;Adriano NICODEMI;0:02:01.335;GT1;GT1;;;GF;181.017;46.478;51.900;
123;1;2;2:25.501;0;;49.987;0;44.230;0;51.284;0;129.8;7:04.896;13:02:04.896;0:49.987;0:44.230;0:51.284;199.6;Adriano NICODEMI;;GT1;GT1;;;GF;49.987;44.230;51.284;
123;1;3;12:03.731;0;B;1:01.323;0;1:06.536;0;9:55.872;0;26.1;19:08.627;13:14:08.627;1:01.323;1:06.536;9:55.872;208.1;Adriano NICODEMI;;GT1;GT1;;;FCY;61.323;66.536;595.872;
123;1;4;3:10.407;0;;1:13.687;0;56.151;0;1:00.569;0;99.2;22:19.034;13:17:19.034;1:13.687;0:56.151;1:00.569;81.0;Adriano NICODEMI;0:08:44.386;GT1;GT1;;;FCY;73.687;56.151;60.569;
123;1;5;2:34.829;0;;59.800;0;45.683;0;49.346;0;122.0;24:53.863;13:19:53.863;0:59.800;0:45.683;0:49.346;128.3;Adriano NICODEMI;;GT1;GT1;;;GF;59.800;45.683;49.346;
123;1;6;2:18.773;2;;47.479;0;42.988;0;48.306;2;136.1;27:12.636;13:22:12.636;0:47.479;0:42.988;0:48.306;215.6;Adriano NICODEMI;;GT1;GT1;;;GF;47.479;42.988;48.306;
123;1;7;2:19.157;0;;47.112;2;42.912;2;49.133;0;135.7;29:31.793;13:24:31.793;0:47.112;0:42.912;0:49.133;218.2;Adriano NICODEMI;;GT1;GT1;;;GF;47.112;42.912;49.133;
123;1;8;4:29.607;0;B;47.335;0;45.865;0;2:56.407;0;70.0;34:01.400;13:29:01.400;0:47.335;0:45.865;2:56.407;218.6;Adriano NICODEMI;;GT1;GT1;;;GF;47.335;45.865;176.407;
123;2;9;3:05.540;0;;1:12.132;0;55.754;0;57.654;0;101.8;37:06.940;13:32:06.940;1:12.132;0:55.754;0:57.654;85.5;Giulio MAZZAROLO;0:02:09.638;GT1;GT1;;;GF;72.132;55.754;57.654;
123;2;10;3:27.631;0;;59.530;0;1:06.666;0;1:21.435;0;90.9;40:34.571;13:35:34.571;0:59.530;1:06.666;1:21.435;158.4;Giulio MAZZAROLO;;GT1;GT1;;;FCY;59.530;66.666;81.435;
123;2;11;3:29.581;0;;1:21.867;0;1:12.414;0;55.300;1;90.1;44:04.152;13:39:04.152;1:21.867;1:12.414;0:55.300;72.4;Giulio MAZZAROLO;;GT1;GT1;;;GF;81.867;72.414;55.300;
124;1;1;3:26.277;0;;1:59.196;0;42.333;0;44.748;0;91.5;3:26.277;12:58:26.277;1:59.196;0:42.333;0:44.748;127.2;Emile BREITTMAYER;0:01:06.435;P+2L;PROTO 1 +2L;;;GF;119.196;42.333;44.748;
124;1;2;2:08.219;0;;44.344;0;41.215;0;42.660;0;147.3;5:34.496;13:00:34.496;0:44.344;0:41.215;0:42.660;205.3;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;44.344;41.215;42.660;
124;1;3;2:07.243;0;;42.666;0;39.353;0;45.224;0;148.4;7:41.739;13:02:41.739;0:42.666;0:39.353;0:45.224;265.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;42.666;39.353;45.224;
124;1;4;3:10.503;0;;56.817;0;57.165;0;1:16.521;0;99.1;10:52.242;13:05:52.242;0:56.817;0:57.165;1:16.521;155.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;56.817;57.165;76.521;
124;1;5;2:55.267;0;;1:08.885;0;59.615;0;46.767;0;107.7;13:47.509;13:08:47.509;1:08.885;0:59.615;0:46.767;104.2;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;68.885;59.615;46.767;
124;1;6;6:30.779;0;B;44.343;0;41.159;0;5:05.277;0;48.3;20:18.288;13:15:18.288;0:44.343;0:41.159;5:05.277;265.4;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;FCY;44.343;41.159;305.277;
124;1;7;3:15.851;0;;1:05.379;0;1:06.949;0;1:03.523;0;96.4;23:34.139;13:18:34.139;1:05.379;1:06.949;1:03.523;112.1;Emile BREITTMAYER;0:04:26.055;P+2L;PROTO 1 +2L;;;GF;65.379;66.949;63.523;
124;1;8;2:06.124;0;;44.399;0;39.258;0;42.467;0;149.7;25:40.263;13:20:40.263;0:44.399;0:39.258;0:42.467;250.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;44.399;39.258;42.467;
124;1;9;2:05.899;0;;44.108;0;38.969;0;42.822;0;150.0;27:46.162;13:22:46.162;0:44.108;0:38.969;0:42.822;221.8;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;44.108;38.969;42.822;
124;1;10;2:05.197;0;;41.817;0;41.163;0;42.217;0;150.8;29:51.359;13:24:51.359;0:41.817;0:41.163;0:42.217;266.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;41.817;41.163;42.217;
124;1;11;1:59.605;2;;40.624;2;37.059;2;41.922;2;157.9;31:50.964;13:26:50.964;0:40.624;0:37.059;0:41.922;266.0;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;40.624;37.059;41.922;
124;1;12;2:03.055;0;;41.981;0;38.663;0;42.411;0;153.4;33:54.019;13:28:54.019;0:41.981;0:38.663;0:42.411;241.6;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;41.981;38.663;42.411;
124;1;13;10:38.054;0;B;43.993;0;39.984;0;9:14.077;0;29.6;44:32.073;13:39:32.073;0:43.993;0:39.984;9:14.077;204.9;Emile BREITTMAYER;;P+2L;PROTO 1 +2L;;;GF;43.993;39.984;554.077;
13;1;1;4:32.356;0;;2:50.676;0;49.176;0;52.504;2;69.3;4:32.356;12:59:32.356;2:50.676;0:49.176;0:52.504;99.3;Oren NATAF;0:01:46.417;GT1;GT1;;;GF;170.676;49.176;52.504;
13;1;2;4:38.473;0;B;49.842;0;48.187;2;3:00.444;0;67.8;9:10.829;13:04:10.829;0:49.842;0:48.187;3:00.444;207.7;Oren NATAF;;GT1;GT1;;;FCY;49.842;48.187;180.444;
13;1;3;4:06.198;0;;1:29.069;0;1:15.560;0;1:21.569;0;76.7;13:17.027;13:08:17.027;1:29.069;1:15.560;1:21.569;72.8;Oren NATAF;0:02:10.978;GT1;GT1;;;GF;89.069;75.560;81.569;
13;1;4;2:32.735;0;;50.404;0;48.898;0;53.433;0;123.6;15:49.762;13:10:49.762;0:50.404;0:48.898;0:53.433;184.3;Oren NATAF;;GT1;GT1;;;GF;50.404;48.898;53.433;
13;1;5;2:42.987;0;;51.521;0;49.743;0;1:01.723;0;115.8;18:32.749;13:13:32.749;0:51.521;0:49.743;1:01.723;200.7;Oren NATAF;;GT1;GT1;;;FCY;51.521;49.743;61.723;
13;1;6;3:29.965;0;;1:10.769;0;1:00.635;0;1:18.561;0;89.9;22:02.714;13:17:02.714;1:10.769;1:00.635;1:18.561;90.5;Oren NATAF;;GT1;GT1;;;FCY;70.769;60.635;78.561;
13;1;7;2:53.771;0;;1:10.595;0;49.897;0;53.279;0;108.7;24:56.485;13:19:56.485;1:10.595;0:49.897;0:53.279;88.0;Oren NATAF;;GT1;GT1;;;GF;70.595;49.897;53.279;
13;1;8;2:31.523;2;;49.783;2;48.373;0;53.367;0;124.6;27:28.008;13:22:28.008;0:49.783;0:48.373;0:53.367;200.4;Oren NATAF;;GT1;GT1;;;GF;49.783;48.373;53.367;
13;1;9;4:37.976;0;B;50.704;0;49.462;0;2:57.810;0;67.9;32:05.984;13:27:05.984;0:50.704;0:49.462;2:57.810;201.1;Oren NATAF;;GT1;GT1;;;GF;50.704;49.462;177.810;
13;2;10;2:56.119;0;;1:03.460;0;54.528;0;58.131;1;107.2;35:02.103;13:30:02.103;1:03.460;0:54.528;0:58.131;125.3;Peter GODFROY;0:02:06.958;GT1;GT1;;;GF;63.460;54.528;58.131;
14;1;1;3:19.704;0;;1:29.780;0;53.890;0;56.034;0;94.5;3:19.704;12:58:19.704;1:29.780;0:53.890;0:56.034;87.7;Mauro POPONCINI;0:00:25.491;P-2L;PROTO 1 -2L;;;GF;89.780;53.890;56.034;
14;1;2;2:24.221;0;;48.630;0;45.684;0;49.907;0;130.9;5:43.925;13:00:43.925;0:48.630;0:45.684;0:49.907;213.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;48.630;45.684;49.907;
14;1;3;3:49.223;0;B;46.635;0;42.879;0;2:19.709;0;82.4;9:33.148;13:04:33.148;0:46.635;0:42.879;2:19.709;229.8;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FCY;46.635;42.879;139.709;
14;1;4;3:41.170;0;;1:08.310;0;1:15.306;0;1:17.554;0;85.4;13:14.318;13:08:14.318;1:08.310;1:15.306;1:17.554;87.7;Mauro POPONCINI;0:01:30.503;P-2L;PROTO 1 -2L;;;GF;68.310;75.306;77.554;
14;1;5;8:12.330;0;B;48.923;0;43.637;0;6:39.770;0;38.4;21:26.648;13:16:26.648;0:48.923;0:43.637;6:39.770;222.2;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FCY;48.923;43.637;399.770;
14;1;6;2:59.560;0;;1:19.964;0;52.099;0;47.497;0;105.2;24:26.208;13:19:26.208;1:19.964;0:52.099;0:47.497;69.5;Mauro POPONCINI;0:05:48.365;P-2L;PROTO 1 -2L;;;GF;79.964;52.099;47.497;
14;1;7;2:15.631;0;;45.239;0;42.454;0;47.938;0;139.2;26:41.839;13:21:41.839;0:45.239;0:42.454;0:47.938;238.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;45.239;42.454;47.938;
14;1;8;2:13.848;0;;45.075;0;42.512;0;46.261;0;141.1;28:55.687;13:23:55.687;0:45.075;0:42.512;0:46.261;238.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;45.075;42.512;46.261;
14;1;9;2:14.721;0;;44.041;0;44.199;0;46.481;0;140.2;31:10.408;13:26:10.408;0:44.041;0:44.199;0:46.481;238.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;44.041;44.199;46.481;
14;1;10;2:11.691;2;;43.920;0;41.524;2;46.247;2;143.4;33:22.099;13:28:22.099;0:43.920;0:41.524;0:46.247;239.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.920;41.524;46.247;
14;1;11;2:11.942;0;;43.264;2;42.159;0;46.519;0;143.1;35:34.041;13:30:34.041;0:43.264;0:42.159;0:46.519;236.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;43.264;42.159;46.519;
14;1;12;2:35.870;0;;53.238;0;42.271;0;1:00.361;0;121.1;38:09.911;13:33:09.911;0:53.238;0:42.271;1:00.361;160.0;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;FCY;53.238;42.271;60.361;
14;1;13;5:39.232;0;B;1:06.952;0;1:03.378;0;3:28.902;0;55.7;43:49.143;13:38:49.143;1:06.952;1:03.378;3:28.902;110.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;66.952;63.378;208.902;
15;1;1;4:36.551;0;;3:10.362;0;40.710;0;45.479;0;68.3;4:36.551;12:59:36.551;3:10.362;0:40.710;0:45.479;83.3;John EMBERSON;0:02:11.064;P-2L;PROTO 1 -2L;;;GF;190.362;40.710;45.479;
15;1;2;2:12.056;0;;43.564;0;43.208;0;45.284;0;143.0;6:48.607;13:01:48.607;0:43.564;0:43.208;0:45.284;241.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.564;43.208;45.284;
15;1;3;3:17.285;0;;45.650;0;1:07.156;0;1:24.479;0;95.7;10:05.892;13:05:05.892;0:45.650;1:07.156;1:24.479;236.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;45.650;67.156;84.479;
15;1;4;3:27.112;0;;1:18.955;0;1:05.884;0;1:02.273;0;91.2;13:33.004;13:08:33.004;1:18.955;1:05.884;1:02.273;83.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;78.955;65.884;62.273;
15;1;5;5:57.323;0;B;44.884;0;41.002;0;4:31.437;0;52.8;19:30.327;13:14:30.327;0:44.884;0:41.002;4:31.437;228.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;FCY;44.884;41.002;271.437;
15;1;6;3:55.712;0;;1:25.852;0;1:16.938;0;1:12.922;0;80.1;23:26.039;13:18:26.039;1:25.852;1:16.938;1:12.922;71.1;John EMBERSON;0:03:49.450;P-2L;PROTO 1 -2L;;;GF;85.852;76.938;72.922;
15;1;7;2:13.358;0;;46.281;0;40.949;0;46.128;0;141.6;25:39.397;13:20:39.397;0:46.281;0:40.949;0:46.128;219.1;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.281;40.949;46.128;
15;1;8;2:08.888;0;;44.469;0;40.427;0;43.992;1;146.5;27:48.285;13:22:48.285;0:44.469;0:40.427;0:43.992;221.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;44.469;40.427;43.992;
15;1;9;2:11.161;0;;43.511;0;42.219;0;45.431;0;144.0;29:59.446;13:24:59.446;0:43.511;0:42.219;0:45.431;223.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.511;42.219;45.431;
15;1;10;2:10.084;0;;43.844;0;41.587;0;44.653;0;145.2;32:09.530;13:27:09.530;0:43.844;0:41.587;0:44.653;243.8;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.844;41.587;44.653;
15;1;11;4:26.503;0;B;43.377;1;39.388;1;3:03.738;0;70.9;36:36.033;13:31:36.033;0:43.377;0:39.388;3:03.738;242.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;43.377;39.388;183.738;
15;2;12;3:22.984;0;;55.865;0;1:05.735;0;1:21.384;0;93.0;39:59.017;13:34:59.017;0:55.865;1:05.735;1:21.384;149.2;Nigel GREENSALL;0:02:27.144;P-2L;PROTO 1 -2L;;;FCY;55.865;65.735;81.384;
15;2;13;3:42.714;0;;1:31.219;0;1:21.182;0;50.313;0;84.8;43:41.731;13:38:41.731;1:31.219;1:21.182;0:50.313;83.5;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;GF;91.219;81.182;50.313;
15;2;14;1:59.389;2;;40.712;2;36.629;3;42.048;2;158.2;45:41.120;13:40:41.120;0:40.712;0:36.629;0:42.048;242.2;Nigel GREENSALL;;P-2L;PROTO 1 -2L;;;FF;40.712;36.629;42.048;
16;1;1;24:44.658;0;;23:16.661;0;42.800;0;45.197;0;12.7;24:44.658;13:19:44.658;23:16.661;0:42.800;0:45.197;82.9;Serge KRIKNOFF;0:22:11.138;P-2L;PROTO 1 -2L;;;GF;1396.661;42.800;45.197;
16;1;2;2:07.188;0;;43.337;0;39.858;0;43.993;0;148.5;26:51.846;13:21:51.846;0:43.337;0:39.858;0:43.993;244.9;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;43.337;39.858;43.993;
