﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
11;1;1;1:51.357;0;;25.344;0;53.193;0;32.820;2;135.2;1:51.357;14:02:07.969;0:25.344;0:53.193;0:32.820;;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;2;1:47.658;0;;21.148;0;52.849;0;33.661;0;139.8;3:39.015;14:03:55.627;0:21.148;0:52.849;0:33.661;238.7;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;3;1:48.178;0;;21.207;0;53.637;0;33.334;0;139.2;5:27.193;14:05:43.805;0:21.207;0:53.637;0:33.334;247.2;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;4;1:47.337;0;;21.039;0;53.226;0;33.072;0;140.3;7:14.530;14:07:31.142;0:21.039;0:53.226;0:33.072;252.3;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;5;1:47.353;0;;21.136;0;53.091;0;33.126;0;140.2;9:01.883;14:09:18.495;0:21.136;0:53.091;0:33.126;243.4;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;6;1:48.331;0;;21.161;0;53.581;0;33.589;0;139.0;10:50.214;14:11:06.826;0:21.161;0:53.581;0:33.589;242.4;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;7;1:47.314;0;;21.065;0;52.980;0;33.269;0;140.3;12:37.528;14:12:54.140;0:21.065;0:52.980;0:33.269;241.3;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;8;1:47.303;0;;20.731;0;53.585;0;32.987;0;140.3;14:24.831;14:14:41.443;0:20.731;0:53.585;0:32.987;243.4;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;9;1:47.353;0;;21.137;0;53.087;0;33.129;0;140.2;16:12.184;14:16:28.796;0:21.137;0:53.087;0:33.129;244.0;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;10;1:47.053;0;;20.861;0;52.663;2;33.529;0;140.6;17:59.237;14:18:15.849;0:20.861;0:52.663;0:33.529;241.8;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;11;1:47.215;0;;21.222;0;52.895;0;33.098;0;140.4;19:46.452;14:20:03.064;0:21.222;0:52.895;0:33.098;245.6;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
11;1;12;1:46.865;0;;20.965;0;52.709;0;33.191;0;140.9;21:33.317;14:21:49.929;0:20.965;0:52.709;0:33.191;257.6;Emmanuel BRIGAND;;GT2A;GT2A;;;GF;
