﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633784429;09/10/2021 13:00:29;20;27,7778;76;1019,34;9,54841;350;-1;
1633784494;09/10/2021 13:01:34;20,0556;28,3333;76;1019,34;11,6703;342;-1;
1633784554;09/10/2021 13:02:34;20,0556;28,8889;76;1019,34;14,8531;37;-1;
1633784619;09/10/2021 13:03:39;20,0556;29,4444;76;1019,27;14,8531;5;-1;
1633784679;09/10/2021 13:04:39;20,0556;29,4444;76;1019,3;19,0968;38;-1;
1633784744;09/10/2021 13:05:44;20,0556;29,4444;76;1019,34;18,0359;5;-1;
1633784809;09/10/2021 13:06:49;20,1111;29,4444;76;1019,3;12,7312;25;-1;
1633784874;09/10/2021 13:07:54;20,2778;29,4444;76;1019,3;9,54841;14;-1;
1633784939;09/10/2021 13:08:59;20,3333;29,4444;75;1019,34;14,8531;22;-1;
1633785009;09/10/2021 13:10:09;20,3333;29,4444;75;1019,34;12,7312;347;-1;
1633785074;09/10/2021 13:11:14;20,4444;29,4444;75;1019,27;11,6703;34;-1;
1633785139;09/10/2021 13:12:19;20,5;28,8889;75;1019,3;16,9749;15;-1;
1633785199;09/10/2021 13:13:19;20,3333;28,3333;74;1019,34;13,7921;47;-1;
1633785264;09/10/2021 13:14:24;20,1667;27,7778;74;1019,37;14,8531;28;-1;
1633785329;09/10/2021 13:15:29;20,1111;27,2222;75;1019,44;14,8531;360;-1;
1633785394;09/10/2021 13:16:34;20;27,2222;75;1019,37;12,7312;25;-1;
1633785459;09/10/2021 13:17:39;19,9444;26,6667;75;1019,3;12,7312;20;-1;
1633785519;09/10/2021 13:18:39;19,8889;0;76;1019,37;16,9749;19;-1;
1633785584;09/10/2021 13:19:44;19,8333;26,6667;76;1019,37;15,914;355;-1;
1633785644;09/10/2021 13:20:44;19,7222;26,6667;76;1019,37;14,8531;22;-1;
1633785709;09/10/2021 13:21:49;19,6667;26,6667;76;1019,37;14,8531;339;-1;
1633785769;09/10/2021 13:22:49;19,6111;26,6667;77;1019,4;11,6703;5;-1;
1633785834;09/10/2021 13:23:54;19,6111;26,6667;77;1019,4;15,914;25;-1;
1633785899;09/10/2021 13:24:59;19,5556;26,6667;77;1019,44;11,6703;28;-1;
1633785969;09/10/2021 13:26:09;19,5556;26,6667;77;1019,4;8,48747;23;-1;
1633786039;09/10/2021 13:27:19;19,6111;0;77;1019,34;11,6703;18;-1;
1633786104;09/10/2021 13:28:24;19,6667;0;77;1019,4;9,54841;5;-1;
1633786169;09/10/2021 13:29:29;19,6667;25,5556;77;1019,47;10,6093;28;-1;
