﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:20.686;0;;2:27.013;0;52.145;0;1:01.528;0;72.4;4:20.686;18:14:20.686;2:27.013;0:52.145;1:01.528;70.6;Roberto TURRIZIANI;0:01:21.978;F;;;;GF;147.013;52.145;61.528;
10;1;2;2:42.734;0;;54.266;0;52.194;0;56.274;0;116.0;7:03.420;18:17:03.420;0:54.266;0:52.194;0:56.274;182.7;Roberto TURRIZIANI;;F;;;;GF;54.266;52.194;56.274;
10;1;3;2:56.572;0;;53.171;0;51.519;0;1:11.882;0;106.9;9:59.992;18:19:59.992;0:53.171;0:51.519;1:11.882;195.3;Roberto TURRIZIANI;;F;;;;GF;53.171;51.519;71.882;
10;1;4;2:54.600;0;;59.815;0;52.881;0;1:01.904;0;108.1;12:54.592;18:22:54.592;0:59.815;0:52.881;1:01.904;137.1;Roberto TURRIZIANI;;F;;;;GF;59.815;52.881;61.904;
10;1;5;2:37.543;0;;52.529;2;49.373;0;55.641;0;119.9;15:32.135;18:25:32.135;0:52.529;0:49.373;0:55.641;195.7;Roberto TURRIZIANI;;F;;;;RF;52.529;49.373;55.641;
10;1;6;4:23.489;0;B;1:01.947;0;;0;;0;71.7;19:55.624;18:29:55.624;1:01.947;;;140.6;Roberto TURRIZIANI;;F;;;;GF;61.947;;;
10;1;7;2:48.080;0;;1:03.977;0;50.129;0;53.974;2;112.3;22:43.704;18:32:43.704;1:03.977;0:50.129;0:53.974;119.3;Roberto TURRIZIANI;0:03:00.068;F;;;;GF;63.977;50.129;53.974;
10;1;8;2:35.857;2;;53.050;0;48.733;2;54.074;0;121.1;25:19.561;18:35:19.561;0:53.050;0:48.733;0:54.074;196.0;Roberto TURRIZIANI;;F;;;;GF;53.050;48.733;54.074;
10;1;9;2:38.497;0;;53.532;0;49.895;0;55.070;0;119.1;27:58.058;18:37:58.058;0:53.532;0:49.895;0:55.070;196.0;Roberto TURRIZIANI;;F;;;;GF;53.532;49.895;55.070;
10;1;10;5:45.414;0;B;57.596;0;54.449;0;3:53.369;0;54.7;33:43.472;18:43:43.472;0:57.596;0:54.449;3:53.369;179.4;Roberto TURRIZIANI;;F;;;;FF;57.596;54.449;233.369;
11;1;1;2:47.973;0;;1:08.215;0;48.329;0;51.429;0;112.4;2:47.973;18:12:47.973;1:08.215;0:48.329;0:51.429;121.1;Frederic WAKEMAN;0:00:08.625;E;E;;;GF;68.215;48.329;51.429;
11;1;2;2:20.048;0;;46.649;2;44.545;1;48.854;1;134.8;5:08.021;18:15:08.021;0:46.649;0:44.545;0:48.854;244.3;Frederic WAKEMAN;;E;E;;;GF;46.649;44.545;48.854;
11;1;3;2:20.943;0;;46.879;0;44.639;0;49.425;0;134.0;7:28.964;18:17:28.964;0:46.879;0:44.639;0:49.425;237.9;Frederic WAKEMAN;;E;E;;;GF;46.879;44.639;49.425;
11;1;4;2:23.971;0;;47.851;0;46.166;0;49.954;0;131.2;9:52.935;18:19:52.935;0:47.851;0:46.166;0:49.954;240.5;Frederic WAKEMAN;;E;E;;;GF;47.851;46.166;49.954;
11;1;5;4:22.413;0;B;47.752;0;48.918;0;2:45.743;0;72.0;14:15.348;18:24:15.348;0:47.752;0:48.918;2:45.743;241.1;Frederic WAKEMAN;;E;E;;;GF;47.752;48.918;165.743;
11;2;6;4:16.959;0;B;55.096;0;1:05.960;0;2:15.903;0;73.5;18:32.307;18:28:32.307;0:55.096;1:05.960;2:15.903;155.6;Patrick BLAKENEY-EDWARDS;0:01:56.995;E;E;;;GF;55.096;65.960;135.903;
