﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;1;2:40.750;0;;45.857;0;1:10.427;0;44.466;0;93.7;2:40.750;18:33:46.625;0:45.857;1:10.427;0:44.466;;Guillermo VELASCO;;H65;1600;;;GF;
1;1;2;2:22.867;0;;28.582;2;1:10.446;0;43.839;0;105.4;5:03.617;18:36:09.492;0:28.582;1:10.446;0:43.839;173.0;Guillermo VELASCO;;H65;1600;;;GF;
1;1;3;2:23.082;0;;28.700;0;1:10.914;0;43.468;2;105.2;7:26.699;18:38:32.574;0:28.700;1:10.914;0:43.468;171.9;Guillermo VELASCO;;H65;1600;;;GF;
1;1;4;2:22.552;2;;28.807;0;1:10.099;2;43.646;0;105.6;9:49.251;18:40:55.126;0:28.807;1:10.099;0:43.646;169.8;Guillermo VELASCO;;H65;1600;;;GF;
1;1;5;2:23.056;0;;28.683;0;1:10.659;0;43.714;0;105.2;12:12.307;18:43:18.182;0:28.683;1:10.659;0:43.714;168.7;Guillermo VELASCO;;H65;1600;;;GF;
1;1;6;2:27.993;0;;29.082;0;1:13.235;0;45.676;0;101.7;14:40.300;18:45:46.175;0:29.082;1:13.235;0:45.676;165.9;Guillermo VELASCO;;H65;1600;;;GF;
1;1;7;2:29.044;0;;30.254;0;1:11.203;0;47.587;0;101.0;17:09.344;18:48:15.219;0:30.254;1:11.203;0:47.587;167.2;Guillermo VELASCO;;H65;1600;;;GF;
1;1;8;2:31.050;0;;30.802;0;1:15.475;0;44.773;0;99.7;19:40.394;18:50:46.269;0:30.802;1:15.475;0:44.773;159.3;Guillermo VELASCO;;H65;1600;;;GF;
1;1;9;2:39.017;0;B;31.005;0;1:14.972;0;53.040;0;94.7;22:19.411;18:53:25.286;0:31.005;1:14.972;0:53.040;159.3;Guillermo VELASCO;;H65;1600;;;GF;
1;1;10;6:38.389;0;;4:30.862;0;1:19.777;0;47.750;0;37.8;28:57.800;19:00:03.675;4:30.862;1:19.777;0:47.750;;Guillermo VELASCO;0:04:19.471;H65;1600;;;SF;
1;1;11;4:44.692;0;;34.907;0;2:13.747;0;1:56.038;0;52.9;33:42.492;19:04:48.367;0:34.907;2:13.747;1:56.038;122.4;Guillermo VELASCO;;H65;1600;;;SF;
1;1;12;3:51.187;0;;1:07.758;0;1:56.455;0;46.974;0;65.1;37:33.679;19:08:39.554;1:07.758;1:56.455;0:46.974;52.2;Guillermo VELASCO;;H65;1600;;;SF;
1;1;13;2:30.487;0;;30.192;0;1:14.236;0;46.059;0;100.0;40:04.166;19:11:10.041;0:30.192;1:14.236;0:46.059;160.4;Guillermo VELASCO;;H65;1600;;;SF;
1;1;14;2:47.926;0;;30.082;0;1:15.744;0;1:02.100;0;89.7;42:52.092;19:13:57.967;0:30.082;1:15.744;1:02.100;168.5;Guillermo VELASCO;;H65;1600;;;SF;
