﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
104;2;1;3:18.785;0;;1:57.116;0;42.573;0;39.096;0;68.8;3:18.785;09:53:18.785;1:57.116;0:42.573;0:39.096;122.3;Jérémy DA ROCHA;0:01:20.627;GT3;GTS12;;;GF;117.116;42.573;39.096;
104;2;2;1:49.665;0;;33.642;0;38.580;0;37.443;2;124.8;5:08.450;09:55:08.450;0:33.642;0:38.580;0:37.443;159.5;Jérémy DA ROCHA;;GT3;GTS12;;;GF;33.642;38.580;37.443;
104;2;3;1:45.284;0;;29.359;0;38.276;1;37.649;0;130.0;6:53.734;09:56:53.734;0:29.359;0:38.276;0:37.649;175.0;Jérémy DA ROCHA;;GT3;GTS12;;;GF;29.359;38.276;37.649;
104;2;4;13:06.145;0;B;28.550;2;41.899;0;11:55.696;0;17.4;19:59.879;10:09:59.879;0:28.550;0:41.899;11:55.696;185.9;Jérémy DA ROCHA;;GT3;GTS12;;;GF;28.550;41.899;715.696;
104;1;5;1:59.530;0;;40.571;0;40.331;0;38.628;0;114.5;21:59.409;10:11:59.409;0:40.571;0:40.331;0:38.628;102.3;François de CHANTERAC;0:11:00.123;GT3;GTS12;;;GF;40.571;40.331;38.628;
104;1;6;1:51.974;0;;32.480;0;40.417;0;39.077;0;122.2;23:51.383;10:13:51.383;0:32.480;0:40.417;0:39.077;182.1;François de CHANTERAC;;GT3;GTS12;;;GF;32.480;40.417;39.077;
104;1;7;1:47.367;0;;29.573;0;39.913;0;37.881;0;127.4;25:38.750;10:15:38.750;0:29.573;0:39.913;0:37.881;188.8;François de CHANTERAC;;GT3;GTS12;;;GF;29.573;39.913;37.881;
104;1;8;1:47.636;0;;31.339;0;37.912;0;38.385;0;127.1;27:26.386;10:17:26.386;0:31.339;0:37.912;0:38.385;131.9;François de CHANTERAC;;GT3;GTS12;;;GF;31.339;37.912;38.385;
104;1;9;1:44.903;2;;29.521;0;37.837;0;37.545;0;130.4;29:11.289;10:19:11.289;0:29.521;0:37.837;0:37.545;188.2;François de CHANTERAC;;GT3;GTS12;;;GF;29.521;37.837;37.545;
104;1;10;1:46.590;0;;29.638;0;38.323;0;38.629;0;128.4;30:57.879;10:20:57.879;0:29.638;0:38.323;0:38.629;164.4;François de CHANTERAC;;GT3;GTS12;;;GF;29.638;38.323;38.629;
104;1;11;1:46.215;0;;29.702;0;38.980;0;37.533;1;128.8;32:44.094;10:22:44.094;0:29.702;0:38.980;0:37.533;177.3;François de CHANTERAC;;GT3;GTS12;;;GF;29.702;38.980;37.533;
104;1;12;1:45.245;0;;29.361;1;37.990;0;37.894;0;130.0;34:29.339;10:24:29.339;0:29.361;0:37.990;0:37.894;195.7;François de CHANTERAC;;GT3;GTS12;;;GF;29.361;37.990;37.894;
104;1;13;1:50.110;0;;31.979;0;40.479;0;37.652;0;124.3;36:19.449;10:26:19.449;0:31.979;0:40.479;0:37.652;172.5;François de CHANTERAC;;GT3;GTS12;;;GF;31.979;40.479;37.652;
104;1;14;1:45.048;0;;29.890;0;37.528;0;37.630;0;130.3;38:04.497;10:28:04.497;0:29.890;0:37.528;0:37.630;188.8;François de CHANTERAC;;GT3;GTS12;;;GF;29.890;37.528;37.630;
104;1;15;1:45.011;0;;29.587;0;37.311;2;38.113;0;130.3;39:49.508;10:29:49.508;0:29.587;0:37.311;0:38.113;172.0;François de CHANTERAC;;GT3;GTS12;;;GF;29.587;37.311;38.113;
104;1;16;1:48.863;0;;31.687;0;38.474;0;38.702;0;125.7;41:38.371;10:31:38.371;0:31.687;0:38.474;0:38.702;171.7;François de CHANTERAC;;GT3;GTS12;;;GF;31.687;38.474;38.702;
104;1;17;1:47.897;0;;29.688;0;39.973;0;38.236;0;126.8;43:26.268;10:33:26.268;0:29.688;0:39.973;0:38.236;196.7;François de CHANTERAC;;GT3;GTS12;;;GF;29.688;39.973;38.236;
105;2;1;2:08.401;0;;59.069;0;35.598;0;33.734;0;106.6;2:08.401;09:52:08.401;0:59.069;0:35.598;0:33.734;136.7;Seb PEREZ;0:00:25.949;GT5;GTP12C;;;GF;59.069;35.598;33.734;
105;2;2;1:39.660;0;;28.537;0;36.680;0;34.443;0;137.3;3:48.061;09:53:48.061;0:28.537;0:36.680;0:34.443;180.0;Seb PEREZ;;GT5;GTP12C;;;GF;28.537;36.680;34.443;
105;2;3;1:34.734;0;;26.899;0;34.553;0;33.282;0;144.4;5:22.795;09:55:22.795;0:26.899;0:34.553;0:33.282;206.9;Seb PEREZ;;GT5;GTP12C;;;GF;26.899;34.553;33.282;
105;2;4;1:35.381;0;;25.889;2;35.763;0;33.729;0;143.5;6:58.176;09:56:58.176;0:25.889;0:35.763;0:33.729;218.2;Seb PEREZ;;GT5;GTP12C;;;GF;25.889;35.763;33.729;
105;2;5;12:24.890;0;B;26.779;0;40.408;0;11:17.703;0;18.4;19:23.066;10:09:23.066;0:26.779;0:40.408;11:17.703;204.5;Seb PEREZ;;GT5;GTP12C;;;GF;26.779;40.408;677.703;
