﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;7;8;1:35.380;-;-;157.8;10;;B;;;LOTUS 87B 1981;;;;;;;;;;;;Nick;PADMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;27;4;1:35.474;+0.094;+0.094;157.7;5;;B;;;WILLIAMS FW07B 1983;;;;;;;;;;;;Martin;OCONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;12;6;1:37.355;+1.975;+1.881;154.6;10;;B;;;LOTUS 91 1982;;;;;;;;;;;;Steve;BROOKS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;16;7;1:38.958;+3.578;+1.603;152.1;9;;B;;;WILLIAMS FW08C 1983;;;;;;;;;;;;Mark;HAZELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;99;5;1:39.026;+3.646;+0.068;152.0;10;;A;;;EMBASSY LOLA T370 1974;;;;;;;;;;;;Jamie;CONSTABLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;14;4;1:39.704;+4.324;+0.678;151.0;10;;B;;;ENSIGN MN181-B 1981;;;;;;;;;;;;Laurent;FORT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;6;7;1:39.767;+4.387;+0.063;150.9;8;;A;;;LOTUS78 1977;;;;;;;;;;;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;69;6;1:39.953;+4.573;+0.186;150.6;10;;B;;;LIGIER JS 11/15-4 1979;;;;;;;;;;;;;Mr JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;2;4;1:40.289;+4.909;+0.336;150.1;7;;B;;;LIGIER JS 21 1983;;;;;;;;;;;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;58;12;1:40.888;+5.508;+0.599;149.2;12;;A;;;SURTEES T59 1971;;;;;;;;;;;;Ewen;SERGISON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;32;4;1:41.139;+5.759;+0.251;148.9;10;;A;;;THEODORE TR1 1978;;;;;;;;;;;;Marco;FUMAGALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;71;3;1:42.695;+7.315;+1.556;146.6;6;;B;;;MARCH 811 1981;;;;;;;;;;;;Vicent;RIVET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;19;7;1:46.085;+10.705;+3.390;141.9;10;;A;;;SURTEES TS14 1972;;;;;;;;;;;;Christopher;PERKINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;22;4;1:46.616;+11.236;+0.531;141.2;9;;B;;;ALFA ROMEO 1982;;;;;;;;;;;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;23;10;1:48.487;+13.107;+1.871;138.8;11;;A;;;TROJAN T103 1974;;;;;;;;;;;;Philippe;BONNY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;15;4;1:49.702;+14.322;+1.215;137.2;9;;B;;;MARCH 821 1982;;;;;;;;;;;;Michel;BAUDOIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
