﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;3:03.060;0;;1:31.858;0;57.389;0;33.813;0;82.2;3:03.060;16:13:03.060;1:31.858;0:57.389;0:33.813;;Steve BROOKS;0:01:06.967;B;;;;GF;91.858;57.389;33.813;
12;1;2;1:45.404;0;;21.317;0;51.812;0;32.275;0;142.8;4:48.464;16:14:48.464;0:21.317;0:51.812;0:32.275;218.4;Steve BROOKS;;B;;;;GF;21.317;51.812;32.275;
12;1;3;1:38.108;0;;19.035;2;48.363;0;30.710;0;153.5;6:26.572;16:16:26.572;0:19.035;0:48.363;0:30.710;267.0;Steve BROOKS;;B;;;;GF;19.035;48.363;30.710;
12;1;4;1:46.329;0;;25.801;0;50.085;0;30.443;2;141.6;8:12.901;16:18:12.901;0:25.801;0:50.085;0:30.443;267.0;Steve BROOKS;;B;;;;GF;25.801;50.085;30.443;
12;1;5;1:41.149;0;;19.468;0;50.835;0;30.846;0;148.8;9:54.050;16:19:54.050;0:19.468;0:50.835;0:30.846;265.7;Steve BROOKS;;B;;;;GF;19.468;50.835;30.846;
12;1;6;1:37.355;2;;19.446;0;47.257;2;30.652;0;154.6;11:31.405;16:21:31.405;0:19.446;0:47.257;0:30.652;267.6;Steve BROOKS;;B;;;;GF;19.446;47.257;30.652;
12;1;7;1:41.952;0;;19.428;0;50.023;0;32.501;0;147.7;13:13.357;16:23:13.357;0:19.428;0:50.023;0:32.501;263.1;Steve BROOKS;;B;;;;GF;19.428;50.023;32.501;
12;1;8;1:43.065;0;;19.286;0;50.965;0;32.814;0;146.1;14:56.422;16:24:56.422;0:19.286;0:50.965;0:32.814;266.3;Steve BROOKS;;B;;;;GF;19.286;50.965;32.814;
12;1;9;1:38.224;0;;19.265;0;47.375;0;31.584;0;153.3;16:34.646;16:26:34.646;0:19.265;0:47.375;0:31.584;265.7;Steve BROOKS;;B;;;;GF;19.265;47.375;31.584;
12;1;10;2:08.619;0;B;28.125;0;55.486;0;45.008;0;117.1;18:43.265;16:28:43.265;0:28.125;0:55.486;0:45.008;133.5;Steve BROOKS;;B;;;;GF;28.125;55.486;45.008;
14;1;1;3:33.519;0;;1:48.304;0;1:08.265;0;36.950;0;70.5;3:33.519;16:13:33.519;1:48.304;1:08.265;0:36.950;;Laurent FORT;0:01:22.929;B;;;;GF;108.304;68.265;36.950;
14;1;2;1:47.421;0;;22.403;0;52.718;0;32.300;0;140.2;5:20.940;16:15:20.940;0:22.403;0:52.718;0:32.300;212.5;Laurent FORT;;B;;;;GF;22.403;52.718;32.300;
14;1;3;1:39.909;0;;19.756;0;49.186;0;30.967;2;150.7;7:00.849;16:17:00.849;0:19.756;0:49.186;0:30.967;260.7;Laurent FORT;;B;;;;GF;19.756;49.186;30.967;
14;1;4;1:39.704;2;;19.424;2;49.013;0;31.267;0;151.0;8:40.553;16:18:40.553;0:19.424;0:49.013;0:31.267;258.2;Laurent FORT;;B;;;;GF;19.424;49.013;31.267;
14;1;5;1:40.544;0;;19.733;0;48.915;0;31.896;0;149.7;10:21.097;16:20:21.097;0:19.733;0:48.915;0:31.896;263.8;Laurent FORT;;B;;;;GF;19.733;48.915;31.896;
14;1;6;1:39.770;0;;19.749;0;48.780;2;31.241;0;150.9;12:00.867;16:22:00.867;0:19.749;0:48.780;0:31.241;257.0;Laurent FORT;;B;;;;GF;19.749;48.780;31.241;
14;1;7;1:56.673;0;B;21.644;0;52.988;0;42.041;0;129.0;13:57.540;16:23:57.540;0:21.644;0:52.988;0:42.041;260.7;Laurent FORT;;B;;;;GF;21.644;52.988;42.041;
14;1;8;3:28.000;0;;2:07.017;0;49.672;0;31.311;0;72.4;17:25.540;16:27:25.540;2:07.017;0:49.672;0:31.311;;Laurent FORT;0:01:49.586;B;;;;GF;127.017;49.672;31.311;
14;1;9;1:41.369;0;;20.585;0;49.779;0;31.005;0;148.5;19:06.909;16:29:06.909;0:20.585;0:49.779;0:31.005;243.4;Laurent FORT;;B;;;;GF;20.585;49.779;31.005;
14;1;10;1:39.806;0;;19.562;0;48.795;0;31.449;0;150.8;20:46.715;16:30:46.715;0:19.562;0:48.795;0:31.449;258.8;Laurent FORT;;B;;;;FF;19.562;48.795;31.449;
