﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;1:40.498;0;;32.434;0;34.634;0;33.430;0;136.2;1:40.498;10:10:57.087;0:32.434;0:34.634;0:33.430;;Didier GRUAU;;TC2;1972-1984;;;GF;32.434;34.634;33.430;
100;1;2;1:34.063;0;;25.736;0;32.732;0;35.595;0;145.5;3:14.561;10:12:31.150;0:25.736;0:32.732;0:35.595;204.2;Didier GRUAU;;TC2;1972-1984;;;FCY;25.736;32.732;35.595;
100;1;3;2:23.382;0;;47.822;0;46.462;0;49.098;0;95.4;5:37.943;10:14:54.532;0:47.822;0:46.462;0:49.098;67.6;Didier GRUAU;;TC2;1972-1984;;;GF;47.822;46.462;49.098;
100;1;4;1:33.002;0;;26.662;0;32.892;0;33.448;0;147.1;7:10.945;10:16:27.534;0:26.662;0:32.892;0:33.448;182.1;Didier GRUAU;;TC2;1972-1984;;;GF;26.662;32.892;33.448;
100;1;5;1:31.039;2;;25.831;0;32.228;2;32.980;2;150.3;8:41.984;10:17:58.573;0:25.831;0:32.228;0:32.980;192.5;Didier GRUAU;;TC2;1972-1984;;;GF;25.831;32.228;32.980;
100;1;6;1:31.683;0;;25.764;0;32.536;0;33.383;0;149.2;10:13.667;10:19:30.256;0:25.764;0:32.536;0:33.383;206.9;Didier GRUAU;;TC2;1972-1984;;;GF;25.764;32.536;33.383;
100;1;7;1:31.540;0;;25.685;0;32.603;0;33.252;0;149.5;11:45.207;10:21:01.796;0:25.685;0:32.603;0:33.252;210.9;Didier GRUAU;;TC2;1972-1984;;;GF;25.685;32.603;33.252;
100;1;8;1:33.780;0;;26.553;0;33.649;0;33.578;0;145.9;13:18.987;10:22:35.576;0:26.553;0:33.649;0:33.578;207.7;Didier GRUAU;;TC2;1972-1984;;;GF;26.553;33.649;33.578;
100;1;9;1:33.396;0;;25.991;0;33.034;0;34.371;0;146.5;14:52.383;10:24:08.972;0:25.991;0:33.034;0:34.371;202.6;Didier GRUAU;;TC2;1972-1984;;;GF;25.991;33.034;34.371;
100;1;10;1:31.864;0;;25.683;0;32.919;0;33.262;0;149.0;16:24.247;10:25:40.836;0:25.683;0:32.919;0:33.262;198.2;Didier GRUAU;;TC2;1972-1984;;;GF;25.683;32.919;33.262;
100;1;11;1:32.910;0;;25.576;0;33.218;0;34.116;0;147.3;17:57.157;10:27:13.746;0:25.576;0:33.218;0:34.116;207.3;Didier GRUAU;;TC2;1972-1984;;;GF;25.576;33.218;34.116;
100;1;12;1:33.411;0;;26.528;0;33.242;0;33.641;0;146.5;19:30.568;10:28:47.157;0:26.528;0:33.242;0:33.641;208.5;Didier GRUAU;;TC2;1972-1984;;;GF;26.528;33.242;33.641;
100;1;13;1:32.012;0;;25.690;0;32.727;0;33.595;0;148.7;21:02.580;10:30:19.169;0:25.690;0:32.727;0:33.595;204.5;Didier GRUAU;;TC2;1972-1984;;;GF;25.690;32.727;33.595;
100;1;14;1:31.692;0;;25.274;0;32.325;0;34.093;0;149.2;22:34.272;10:31:50.861;0:25.274;0:32.325;0:34.093;214.3;Didier GRUAU;;TC2;1972-1984;;;GF;25.274;32.325;34.093;
100;1;15;1:31.671;0;;25.681;0;32.335;0;33.655;0;149.3;24:05.943;10:33:22.532;0:25.681;0:32.335;0:33.655;203.4;Didier GRUAU;;TC2;1972-1984;;;GF;25.681;32.335;33.655;
100;1;16;1:32.623;0;;25.701;0;33.010;0;33.912;0;147.7;25:38.566;10:34:55.155;0:25.701;0:33.010;0:33.912;208.9;Didier GRUAU;;TC2;1972-1984;;;GF;25.701;33.010;33.912;
100;1;17;4:11.064;0;B;27.348;0;33.075;0;3:10.641;0;54.5;29:49.630;10:39:06.219;0:27.348;0:33.075;3:10.641;207.7;Didier GRUAU;;TC2;1972-1984;;;GF;27.348;33.075;190.641;
100;1;18;1:41.313;0;;31.388;0;36.296;0;33.629;0;135.1;31:30.943;10:40:47.532;0:31.388;0:36.296;0:33.629;147.7;Didier GRUAU;0:02:34.453;TC2;1972-1984;;;GF;31.388;36.296;33.629;
100;1;19;1:32.159;0;;25.572;0;33.370;0;33.217;0;148.5;33:03.102;10:42:19.691;0:25.572;0:33.370;0:33.217;198.9;Didier GRUAU;;TC2;1972-1984;;;GF;25.572;33.370;33.217;
100;1;20;1:31.828;0;;25.500;0;33.220;0;33.108;0;149.0;34:34.930;10:43:51.519;0:25.500;0:33.220;0:33.108;210.1;Didier GRUAU;;TC2;1972-1984;;;GF;25.500;33.220;33.108;
100;1;21;1:32.704;0;;25.754;0;33.499;0;33.451;0;147.6;36:07.634;10:45:24.223;0:25.754;0:33.499;0:33.451;210.9;Didier GRUAU;;TC2;1972-1984;;;GF;25.754;33.499;33.451;
100;1;22;1:32.375;0;;25.946;0;33.056;0;33.373;0;148.1;37:40.009;10:46:56.598;0:25.946;0:33.056;0:33.373;215.1;Didier GRUAU;;TC2;1972-1984;;;GF;25.946;33.056;33.373;
100;1;23;1:31.818;0;;25.444;0;33.083;0;33.291;0;149.0;39:11.827;10:48:28.416;0:25.444;0:33.083;0:33.291;213.0;Didier GRUAU;;TC2;1972-1984;;;GF;25.444;33.083;33.291;
100;1;24;1:31.920;0;;25.146;2;32.840;0;33.934;0;148.9;40:43.747;10:50:00.336;0:25.146;0:32.840;0:33.934;218.2;Didier GRUAU;;TC2;1972-1984;;;GF;25.146;32.840;33.934;
100;1;25;1:31.966;0;;25.666;0;32.726;0;33.574;0;148.8;42:15.713;10:51:32.302;0:25.666;0:32.726;0:33.574;214.7;Didier GRUAU;;TC2;1972-1984;;;GF;25.666;32.726;33.574;
100;1;26;1:32.450;0;;25.619;0;32.979;0;33.852;0;148.0;43:48.163;10:53:04.752;0:25.619;0:32.979;0:33.852;210.9;Didier GRUAU;;TC2;1972-1984;;;GF;25.619;32.979;33.852;
100;1;27;1:35.423;0;;26.158;0;33.969;0;35.296;0;143.4;45:23.586;10:54:40.175;0:26.158;0:33.969;0:35.296;193.2;Didier GRUAU;;TC2;1972-1984;;;GF;26.158;33.969;35.296;
100;1;28;1:33.212;0;;26.417;0;33.240;0;33.555;0;146.8;46:56.798;10:56:13.387;0:26.417;0:33.240;0:33.555;201.1;Didier GRUAU;;TC2;1972-1984;;;GF;26.417;33.240;33.555;
100;1;29;1:32.359;0;;26.281;0;32.653;0;33.425;0;148.2;48:29.157;10:57:45.746;0:26.281;0:32.653;0:33.425;198.5;Didier GRUAU;;TC2;1972-1984;;;GF;26.281;32.653;33.425;
100;1;30;1:32.099;0;;25.639;0;32.841;0;33.619;0;148.6;50:01.256;10:59:17.845;0:25.639;0:32.841;0:33.619;212.2;Didier GRUAU;;TC2;1972-1984;;;GF;25.639;32.841;33.619;
100;1;31;1:31.481;0;;25.582;0;32.420;0;33.479;0;149.6;51:32.737;11:00:49.326;0:25.582;0:32.420;0:33.479;207.7;Didier GRUAU;;TC2;1972-1984;;;GF;25.582;32.420;33.479;
