﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:49.079;0;;42.812;0;34.022;0;32.245;0;125.4;1:49.079;15:36:49.079;0:42.812;0:34.022;0:32.245;119.9;Beat EGGIMANN;0:00:07.512;P-2L;PROTO 2 -2L;;;GF;42.812;34.022;32.245;
1;1;2;1:31.643;0;;26.458;0;33.369;0;31.816;0;149.3;3:20.722;15:38:20.722;0:26.458;0:33.369;0:31.816;181.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;26.458;33.369;31.816;
1;1;3;1:25.334;0;;24.289;0;30.816;0;30.229;0;160.4;4:46.056;15:39:46.056;0:24.289;0:30.816;0:30.229;214.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.289;30.816;30.229;
1;1;4;1:23.983;0;;23.624;0;30.609;0;29.750;0;162.9;6:10.039;15:41:10.039;0:23.624;0:30.609;0:29.750;235.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.624;30.609;29.750;
1;1;5;1:25.872;0;;23.592;0;31.698;0;30.582;0;159.3;7:35.911;15:42:35.911;0:23.592;0:31.698;0:30.582;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.592;31.698;30.582;
1;1;6;1:26.257;0;;24.281;0;30.641;0;31.335;0;158.6;9:02.168;15:44:02.168;0:24.281;0:30.641;0:31.335;211.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.281;30.641;31.335;
1;1;7;1:24.463;0;;23.837;0;30.558;0;30.068;0;162.0;10:26.631;15:45:26.631;0:23.837;0:30.558;0:30.068;221.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.837;30.558;30.068;
1;1;8;3:24.222;0;B;23.791;0;30.216;0;2:30.215;0;67.0;13:50.853;15:48:50.853;0:23.791;0:30.216;2:30.215;221.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.791;30.216;150.215;
1;1;9;1:34.244;0;;30.578;0;33.227;0;30.439;0;145.2;15:25.097;15:50:25.097;0:30.578;0:33.227;0:30.439;161.4;Beat EGGIMANN;0:02:01.958;P-2L;PROTO 2 -2L;;;GF;30.578;33.227;30.439;
1;1;10;1:25.387;0;;23.567;0;31.322;0;30.498;0;160.3;16:50.484;15:51:50.484;0:23.567;0:31.322;0:30.498;222.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.567;31.322;30.498;
