﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
157;1;1;2:14.509;0;;30.236;0;1:03.744;0;40.529;0;111.9;2:14.509;13:03:00.686;0:30.236;1:03.744;0:40.529;;John EMBERSON;;GTS11;Disc;;;GF;
157;1;2;2:07.841;0;;25.794;0;1:02.240;0;39.807;0;117.8;4:22.350;13:05:08.527;0:25.794;1:02.240;0:39.807;202.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;3;2:07.157;0;;25.371;0;1:02.028;0;39.758;2;118.4;6:29.507;13:07:15.684;0:25.371;1:02.028;0:39.758;197.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;4;2:07.422;0;;25.365;0;1:02.096;0;39.961;0;118.2;8:36.929;13:09:23.106;0:25.365;1:02.096;0:39.961;195.3;John EMBERSON;;GTS11;Disc;;;GF;
157;1;5;2:07.992;0;;25.856;0;1:02.279;0;39.857;0;117.6;10:44.921;13:11:31.098;0:25.856;1:02.279;0:39.857;190.6;John EMBERSON;;GTS11;Disc;;;GF;
157;1;6;2:07.008;2;;25.261;2;1:01.892;0;39.855;0;118.5;12:51.929;13:13:38.106;0:25.261;1:01.892;0:39.855;198.8;John EMBERSON;;GTS11;Disc;;;GF;
157;1;7;2:08.076;0;;25.352;0;1:02.155;0;40.569;0;117.5;15:00.005;13:15:46.182;0:25.352;1:02.155;0:40.569;194.2;John EMBERSON;;GTS11;Disc;;;GF;
157;1;8;2:11.329;0;;26.440;0;1:04.284;0;40.605;0;114.6;17:11.334;13:17:57.511;0:26.440;1:04.284;0:40.605;196.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;9;2:09.419;0;;26.427;0;1:02.926;0;40.066;0;116.3;19:20.753;13:20:06.930;0:26.427;1:02.926;0:40.066;194.9;John EMBERSON;;GTS11;Disc;;;GF;
157;1;10;2:17.667;0;B;26.021;0;1:02.453;0;49.193;0;109.4;21:38.420;13:22:24.597;0:26.021;1:02.453;0:49.193;184.2;John EMBERSON;;GTS11;Disc;;;GF;
157;1;11;3:30.937;0;;1:48.089;0;1:02.676;0;40.172;0;71.4;25:09.357;13:25:55.534;1:48.089;1:02.676;0:40.172;;John EMBERSON;0:01:25.521;GTS11;Disc;;;GF;
157;1;12;2:08.108;0;;25.603;0;1:02.341;0;40.164;0;117.5;27:17.465;13:28:03.642;0:25.603;1:02.341;0:40.164;192.5;John EMBERSON;;GTS11;Disc;;;GF;
157;1;13;2:08.981;0;;26.182;0;1:02.439;0;40.360;0;116.7;29:26.446;13:30:12.623;0:26.182;1:02.439;0:40.360;195.6;John EMBERSON;;GTS11;Disc;;;GF;
157;1;14;2:09.246;0;;26.233;0;1:03.012;0;40.001;0;116.5;31:35.692;13:32:21.869;0:26.233;1:03.012;0:40.001;191.2;John EMBERSON;;GTS11;Disc;;;GF;
157;1;15;2:08.679;0;;25.903;0;1:02.758;0;40.018;0;117.0;33:44.371;13:34:30.548;0:25.903;1:02.758;0:40.018;184.2;John EMBERSON;;GTS11;Disc;;;GF;
157;1;16;2:09.807;0;;26.119;0;1:03.005;0;40.683;0;116.0;35:54.178;13:36:40.355;0:26.119;1:03.005;0:40.683;190.6;John EMBERSON;;GTS11;Disc;;;GF;
157;1;17;2:07.179;0;;25.439;0;1:01.871;2;39.869;0;118.4;38:01.357;13:38:47.534;0:25.439;1:01.871;0:39.869;202.4;John EMBERSON;;GTS11;Disc;;;GF;
157;1;18;2:08.632;0;;26.205;0;1:02.393;0;40.034;0;117.0;40:09.989;13:40:56.166;0:26.205;1:02.393;0:40.034;178.0;John EMBERSON;;GTS11;Disc;;;GF;
157;1;19;2:07.676;0;;25.442;0;1:01.933;0;40.301;0;117.9;42:17.665;13:43:03.842;0:25.442;1:01.933;0:40.301;195.3;John EMBERSON;;GTS11;Disc;;;FF;
20;1;1;2:31.504;0;;32.467;0;1:03.847;2;55.190;0;99.4;2:31.504;13:03:17.681;0:32.467;1:03.847;0:55.190;;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;2;2:15.265;0;;26.737;0;1:06.871;0;41.657;0;111.3;4:46.769;13:05:32.946;0:26.737;1:06.871;0:41.657;173.5;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;3;2:15.210;0;;27.051;0;1:06.515;0;41.644;0;111.3;7:01.979;13:07:48.156;0:27.051;1:06.515;0:41.644;185.7;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;4;2:12.752;0;;26.480;0;1:05.169;0;41.103;0;113.4;9:14.731;13:10:00.908;0:26.480;1:05.169;0:41.103;182.7;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;5;2:13.270;0;;26.558;0;1:05.641;0;41.071;0;113.0;11:28.001;13:12:14.178;0:26.558;1:05.641;0:41.071;186.7;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;6;2:13.808;0;;27.322;0;1:05.327;0;41.159;0;112.5;13:41.809;13:14:27.986;0:27.322;1:05.327;0:41.159;174.3;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;7;2:14.282;0;;26.864;0;1:06.061;0;41.357;0;112.1;15:56.091;13:16:42.268;0:26.864;1:06.061;0:41.357;182.7;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;8;2:13.230;0;;26.958;0;1:05.281;0;40.991;0;113.0;18:09.321;13:18:55.498;0:26.958;1:05.281;0:40.991;183.6;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;9;2:21.158;0;B;27.055;0;1:04.980;0;49.123;0;106.7;20:30.479;13:21:16.656;0:27.055;1:04.980;0:49.123;166.4;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;10;3:15.645;0;;1:28.255;0;1:06.169;0;41.221;0;77.0;23:46.124;13:24:32.301;1:28.255;1:06.169;0:41.221;;Christian DUMOLIN;0:01:07.054;GTS12;Disc;;;GF;
20;1;11;2:13.721;0;;26.686;0;1:05.577;0;41.458;0;112.6;25:59.845;13:26:46.022;0:26.686;1:05.577;0:41.458;193.6;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;12;2:14.476;0;;27.210;0;1:05.396;0;41.870;0;112.0;28:14.321;13:29:00.498;0:27.210;1:05.396;0:41.870;191.5;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;13;2:13.737;0;;26.693;0;1:05.794;0;41.250;0;112.6;30:28.058;13:31:14.235;0:26.693;1:05.794;0:41.250;193.6;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;14;2:13.594;0;;26.591;0;1:06.001;0;41.002;0;112.7;32:41.652;13:33:27.829;0:26.591;1:06.001;0:41.002;185.7;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;15;2:13.485;0;;26.423;0;1:06.282;0;40.780;0;112.8;34:55.137;13:35:41.314;0:26.423;1:06.282;0:40.780;189.6;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;16;2:11.400;2;;25.783;2;1:04.471;0;41.146;0;114.6;37:06.537;13:37:52.714;0:25.783;1:04.471;0:41.146;208.1;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;17;2:12.278;0;;26.188;0;1:05.384;0;40.706;2;113.8;39:18.815;13:40:04.992;0:26.188;1:05.384;0:40.706;188.3;Christian DUMOLIN;;GTS12;Disc;;;GF;
20;1;18;2:12.491;0;;26.277;0;1:04.830;0;41.384;0;113.6;41:31.306;13:42:17.483;0:26.277;1:04.830;0:41.384;188.9;Christian DUMOLIN;;GTS12;Disc;;;FF;
22;1;1;2:14.217;0;;29.801;0;1:03.798;0;40.618;0;112.2;2:14.217;13:03:00.394;0:29.801;1:03.798;0:40.618;;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;2;2:10.557;0;;26.632;0;1:03.730;0;40.195;0;115.3;4:24.774;13:05:10.951;0:26.632;1:03.730;0:40.195;176.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;3;2:08.525;2;;25.505;0;1:03.068;2;39.952;2;117.1;6:33.299;13:07:19.476;0:25.505;1:03.068;0:39.952;184.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;4;2:09.290;0;;25.317;0;1:03.542;0;40.431;0;116.4;8:42.589;13:09:28.766;0:25.317;1:03.542;0:40.431;190.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;5;2:12.979;0;;25.116;2;1:03.097;0;44.766;0;113.2;10:55.568;13:11:41.745;0:25.116;1:03.097;0:44.766;190.9;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;6;2:13.166;0;;28.626;0;1:04.032;0;40.508;0;113.1;13:08.734;13:13:54.911;0:28.626;1:04.032;0:40.508;166.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;7;2:11.727;0;;25.875;0;1:03.622;0;42.230;0;114.3;15:20.461;13:16:06.638;0:25.875;1:03.622;0:42.230;175.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
22;1;8;2:23.994;0;B;27.423;0;1:03.110;0;53.461;0;104.6;17:44.455;13:18:30.632;0:27.423;1:03.110;0:53.461;163.5;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;
28;1;1;2:54.600;0;;41.191;0;1:22.192;0;51.217;0;86.2;2:54.600;13:03:40.777;0:41.191;1:22.192;0:51.217;;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;2;2:46.542;0;;34.134;0;1:21.990;0;50.418;0;90.4;5:41.142;13:06:27.319;0:34.134;1:21.990;0:50.418;133.8;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;3;2:49.316;0;;33.656;2;1:23.512;0;52.148;0;88.9;8:30.458;13:09:16.635;0:33.656;1:23.512;0:52.148;137.1;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;4;2:50.639;0;;34.946;0;1:23.560;0;52.133;0;88.2;11:21.097;13:12:07.274;0:34.946;1:23.560;0:52.133;126.2;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;5;2:50.912;0;;35.847;0;1:23.414;0;51.651;0;88.1;14:12.009;13:14:58.186;0:35.847;1:23.414;0:51.651;126.9;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;6;2:49.795;0;;34.509;0;1:23.109;0;52.177;0;88.7;17:01.804;13:17:47.981;0:34.509;1:23.109;0:52.177;128.4;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;7;3:08.635;0;B;36.547;0;1:24.944;0;1:07.144;0;79.8;20:10.439;13:20:56.616;0:36.547;1:24.944;1:07.144;133.0;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;8;7:44.224;0;;2:00.889;0;4:50.633;0;52.702;0;32.4;27:54.663;13:28:40.840;2:00.889;4:50.633;0:52.702;;Jean LAURENT-BELLUE;0:01:35.444;TSRC2B;Drum;;;GF;
28;1;9;2:55.193;0;;36.510;0;1:25.429;0;53.254;0;85.9;30:49.856;13:31:36.033;0:36.510;1:25.429;0:53.254;123.5;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;10;2:50.987;0;;35.617;0;1:23.030;0;52.340;0;88.0;33:40.843;13:34:27.020;0:35.617;1:23.030;0:52.340;124.7;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;11;2:48.854;0;;34.366;0;1:22.163;0;52.325;0;89.2;36:29.697;13:37:15.874;0:34.366;1:22.163;0:52.325;135.9;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;12;2:47.293;0;;34.629;0;1:21.621;0;51.043;0;90.0;39:16.990;13:40:03.167;0:34.629;1:21.621;0:51.043;129.1;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;GF;
28;1;13;2:44.799;2;;33.857;0;1:20.567;2;50.375;2;91.4;42:01.789;13:42:47.966;0:33.857;1:20.567;0:50.375;134.0;Jean LAURENT-BELLUE;;TSRC2B;Drum;;;FF;
32;1;1;2:35.429;0;;37.388;0;1:11.896;0;46.145;0;96.9;2:35.429;13:03:21.606;0:37.388;1:11.896;0:46.145;;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;2;2:27.064;0;;29.082;0;1:12.467;0;45.515;0;102.4;5:02.493;13:05:48.670;0:29.082;1:12.467;0:45.515;160.6;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;3;2:27.292;0;;30.185;0;1:11.669;0;45.438;0;102.2;7:29.785;13:08:15.962;0:30.185;1:11.669;0:45.438;149.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;4;2:27.603;0;;29.692;0;1:12.534;0;45.377;0;102.0;9:57.388;13:10:43.565;0:29.692;1:12.534;0:45.377;157.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;5;2:27.231;0;;30.332;0;1:11.392;0;45.507;0;102.3;12:24.619;13:13:10.796;0:30.332;1:11.392;0:45.507;153.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;6;2:26.927;0;;29.653;0;1:12.007;0;45.267;0;102.5;14:51.546;13:15:37.723;0:29.653;1:12.007;0:45.267;162.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;7;2:28.679;0;;30.265;0;1:12.769;0;45.645;0;101.3;17:20.225;13:18:06.402;0:30.265;1:12.769;0:45.645;162.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;8;2:35.928;0;B;29.298;0;1:12.311;0;54.319;0;96.6;19:56.153;13:20:42.330;0:29.298;1:12.311;0:54.319;165.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;9;3:58.156;0;;2:02.441;0;1:10.814;0;44.901;0;63.2;23:54.309;13:24:40.486;2:02.441;1:10.814;0:44.901;;Marie-Claude FIRMENICH;0:01:37.051;GTS11;Disc;;;GF;
32;1;10;2:23.526;0;;29.028;0;1:09.910;0;44.588;0;104.9;26:17.835;13:27:04.012;0:29.028;1:09.910;0:44.588;165.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;11;2:24.062;0;;28.607;0;1:10.852;0;44.603;0;104.5;28:41.897;13:29:28.074;0:28.607;1:10.852;0:44.603;164.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;12;2:25.031;0;;28.922;0;1:11.444;0;44.665;0;103.8;31:06.928;13:31:53.105;0:28.922;1:11.444;0:44.665;174.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;13;2:24.117;0;;28.974;0;1:09.733;0;45.410;0;104.5;33:31.045;13:34:17.222;0:28.974;1:09.733;0:45.410;177.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;14;2:23.645;0;;28.641;0;1:10.711;0;44.293;2;104.8;35:54.690;13:36:40.867;0:28.641;1:10.711;0:44.293;163.5;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;15;2:23.027;2;;28.880;0;1:09.545;2;44.602;0;105.3;38:17.717;13:39:03.894;0:28.880;1:09.545;0:44.602;167.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;16;2:24.542;0;;28.312;2;1:11.196;0;45.034;0;104.2;40:42.259;13:41:28.436;0:28.312;1:11.196;0:45.034;165.2;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;
32;1;17;2:36.231;0;;30.193;0;1:11.790;0;54.248;0;96.4;43:18.490;13:44:04.667;0:30.193;1:11.790;0:54.248;141.7;Marie-Claude FIRMENICH;;GTS11;Disc;;;FF;
45;1;1;2:11.354;0;;29.030;0;1:02.567;0;39.757;0;114.6;2:11.354;13:02:57.531;0:29.030;1:02.567;0:39.757;;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;2;2:07.408;0;;25.689;0;1:02.440;0;39.279;0;118.2;4:18.762;13:05:04.939;0:25.689;1:02.440;0:39.279;179.4;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;3;2:07.506;0;;25.424;0;1:02.851;0;39.231;0;118.1;6:26.268;13:07:12.445;0:25.424;1:02.851;0:39.231;183.0;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;4;2:06.753;0;;25.636;0;1:01.934;2;39.183;0;118.8;8:33.021;13:09:19.198;0:25.636;1:01.934;0:39.183;179.1;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;5;2:08.382;0;;25.890;0;1:02.551;0;39.941;0;117.3;10:41.403;13:11:27.580;0:25.890;1:02.551;0:39.941;172.7;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;6;2:08.666;0;;26.311;0;1:02.481;0;39.874;0;117.0;12:50.069;13:13:36.246;0:26.311;1:02.481;0:39.874;188.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;7;2:08.399;0;;25.257;0;1:02.430;0;40.712;0;117.3;14:58.468;13:15:44.645;0:25.257;1:02.430;0:40.712;188.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;8;2:28.318;0;;44.477;0;1:04.173;0;39.668;0;101.5;17:26.786;13:18:12.963;0:44.477;1:04.173;0:39.668;202.4;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;9;2:22.792;0;B;25.517;0;1:04.931;0;52.344;0;105.4;19:49.578;13:20:35.755;0:25.517;1:04.931;0:52.344;194.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;10;3:21.049;0;;1:37.787;0;1:03.092;0;40.170;0;74.9;23:10.627;13:23:56.804;1:37.787;1:03.092;0:40.170;;Yves VÖGELE;0:01:14.446;GTS10;Disc;;;GF;
45;1;11;2:08.546;0;;25.759;0;1:03.333;0;39.454;0;117.1;25:19.173;13:26:05.350;0:25.759;1:03.333;0:39.454;173.8;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;12;2:06.971;0;;25.342;0;1:02.182;0;39.447;0;118.6;27:26.144;13:28:12.321;0:25.342;1:02.182;0:39.447;183.9;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;13;2:08.768;0;;26.237;0;1:02.833;0;39.698;0;116.9;29:34.912;13:30:21.089;0:26.237;1:02.833;0:39.698;193.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;14;2:08.449;0;;26.193;0;1:02.908;0;39.348;0;117.2;31:43.361;13:32:29.538;0:26.193;1:02.908;0:39.348;194.6;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;15;2:07.769;0;;25.672;0;1:02.829;0;39.268;0;117.8;33:51.130;13:34:37.307;0:25.672;1:02.829;0:39.268;179.7;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;16;2:06.920;0;;25.415;0;1:02.406;0;39.099;0;118.6;35:58.050;13:36:44.227;0:25.415;1:02.406;0:39.099;175.4;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;17;2:08.099;0;;25.684;0;1:02.104;0;40.311;0;117.5;38:06.149;13:38:52.326;0:25.684;1:02.104;0:40.311;167.2;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;18;2:07.146;0;;25.496;0;1:02.371;0;39.279;0;118.4;40:13.295;13:40:59.472;0:25.496;1:02.371;0:39.279;188.9;Yves VÖGELE;;GTS10;Disc;;;GF;
45;1;19;2:05.857;2;;25.181;2;1:01.970;0;38.706;2;119.6;42:19.152;13:43:05.329;0:25.181;1:01.970;0:38.706;197.0;Yves VÖGELE;;GTS10;Disc;;;FF;
46;1;1;2:05.962;0;;27.171;0;1:00.500;0;38.291;0;119.5;2:05.962;13:02:52.139;0:27.171;1:00.500;0:38.291;;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;2;2:04.827;0;;25.308;0;1:00.663;0;38.856;0;120.6;4:10.789;13:04:56.966;0:25.308;1:00.663;0:38.856;177.4;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;3;2:03.121;0;;24.803;0;1:00.027;0;38.291;0;122.3;6:13.910;13:07:00.087;0:24.803;1:00.027;0:38.291;190.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;4;2:03.318;0;;24.574;0;1:00.324;0;38.420;0;122.1;8:17.228;13:09:03.405;0:24.574;1:00.324;0:38.420;194.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;5;2:03.085;2;;24.544;2;1:00.044;0;38.497;0;122.3;10:20.313;13:11:06.490;0:24.544;1:00.044;0:38.497;200.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;6;2:03.413;0;;24.759;0;1:00.185;0;38.469;0;122.0;12:23.726;13:13:09.903;0:24.759;1:00.185;0:38.469;195.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;7;2:03.262;0;;24.780;0;1:00.294;0;38.188;2;122.1;14:26.988;13:15:13.165;0:24.780;1:00.294;0:38.188;198.1;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;8;2:12.048;0;B;24.770;0;1:00.890;0;46.388;0;114.0;16:39.036;13:17:25.213;0:24.770;1:00.890;0:46.388;201.3;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;9;3:27.465;0;;1:44.238;0;1:03.276;0;39.951;0;72.6;20:06.501;13:20:52.678;1:44.238;1:03.276;0:39.951;;Christian BOURIEZ;0:01:20.509;TSRC12;Disc;;;GF;
46;1;10;2:15.965;0;;24.991;0;1:12.169;0;38.805;0;110.7;22:22.466;13:23:08.643;0:24.991;1:12.169;0:38.805;187.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;11;2:03.687;0;;24.885;0;1:00.255;0;38.547;0;121.7;24:26.153;13:25:12.330;0:24.885;1:00.255;0:38.547;190.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;12;2:04.248;0;;24.881;0;1:00.738;0;38.629;0;121.2;26:30.401;13:27:16.578;0:24.881;1:00.738;0:38.629;192.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;13;2:04.079;0;;24.742;0;1:00.657;0;38.680;0;121.3;28:34.480;13:29:20.657;0:24.742;1:00.657;0:38.680;189.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;14;2:05.083;0;;25.321;0;1:01.250;0;38.512;0;120.4;30:39.563;13:31:25.740;0:25.321;1:01.250;0:38.512;192.5;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;15;2:04.601;0;;25.618;0;1:00.578;0;38.405;0;120.8;32:44.164;13:33:30.341;0:25.618;1:00.578;0:38.405;186.4;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;16;2:05.592;0;;25.546;0;1:01.345;0;38.701;0;119.9;34:49.756;13:35:35.933;0:25.546;1:01.345;0:38.701;179.7;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;17;2:03.527;0;;24.980;0;1:00.025;2;38.522;0;121.9;36:53.283;13:37:39.460;0:24.980;1:00.025;0:38.522;187.6;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;18;2:05.654;0;;25.449;0;1:01.524;0;38.681;0;119.8;38:58.937;13:39:45.114;0:25.449;1:01.524;0:38.681;180.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;
46;1;19;2:06.106;0;;25.281;0;1:01.411;0;39.414;0;119.4;41:05.043;13:41:51.220;0:25.281;1:01.411;0:39.414;183.3;Christian BOURIEZ;;TSRC12;Disc;;;FF;
49;1;1;2:08.412;0;;28.097;0;1:01.587;2;38.728;2;117.2;2:08.412;13:02:54.589;0:28.097;1:01.587;0:38.728;;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;2;2:06.709;2;;25.798;0;1:01.800;0;39.111;0;118.8;4:15.121;13:05:01.298;0:25.798;1:01.800;0:39.111;188.0;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;3;2:07.652;0;;26.015;0;1:02.586;0;39.051;0;117.9;6:22.773;13:07:08.950;0:26.015;1:02.586;0:39.051;198.8;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;4;2:07.667;0;;25.991;0;1:02.730;0;38.946;0;117.9;8:30.440;13:09:16.617;0:25.991;1:02.730;0:38.946;189.9;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;5;2:10.490;0;;27.061;0;1:02.975;0;40.454;0;115.4;10:40.930;13:11:27.107;0:27.061;1:02.975;0:40.454;165.7;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;6;2:08.534;0;;26.218;0;1:02.514;0;39.802;0;117.1;12:49.464;13:13:35.641;0:26.218;1:02.514;0:39.802;188.9;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;7;2:08.871;0;;25.395;2;1:02.620;0;40.856;0;116.8;14:58.335;13:15:44.512;0:25.395;1:02.620;0:40.856;193.9;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;8;2:07.920;0;;26.248;0;1:01.595;0;40.077;0;117.7;17:06.255;13:17:52.432;0:26.248;1:01.595;0:40.077;215.4;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;9;2:08.684;0;;26.445;0;1:01.960;0;40.279;0;117.0;19:14.939;13:20:01.116;0:26.445;1:01.960;0:40.279;189.2;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;10;2:12.252;0;B;25.933;0;1:01.709;0;44.610;0;113.8;21:27.191;13:22:13.368;0:25.933;1:01.709;0:44.610;196.7;Hipolito PIRES;;GTP11;Disc;;;GF;
49;1;11;3:30.778;0;;1:45.679;0;1:04.461;0;40.638;0;71.4;24:57.969;13:25:44.146;1:45.679;1:04.461;0:40.638;;Hipolito PIRES;0:01:24.074;GTP11;Disc;;;GF;
49;1;12;2:10.525;0;;26.439;0;1:03.629;0;40.457;0;115.3;27:08.494;13:27:54.671;0:26.439;1:03.629;0:40.457;199.1;Hipolito PIRES;;GTP11;Disc;;;GF;
5;1;1;2:14.934;0;;31.121;0;1:03.481;0;40.332;0;111.6;2:14.934;13:03:01.111;0:31.121;1:03.481;0:40.332;;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;2;2:10.524;0;;26.907;0;1:03.321;0;40.296;0;115.3;4:25.458;13:05:11.635;0:26.907;1:03.321;0:40.296;171.9;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;3;2:09.412;0;;26.105;0;1:03.409;0;39.898;2;116.3;6:34.870;13:07:21.047;0:26.105;1:03.409;0:39.898;173.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;4;2:10.866;0;;26.527;0;1:03.873;0;40.466;0;115.0;8:45.736;13:09:31.913;0:26.527;1:03.873;0:40.466;166.7;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;5;2:12.626;0;;26.541;0;1:05.588;0;40.497;0;113.5;10:58.362;13:11:44.539;0:26.541;1:05.588;0:40.497;169.5;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;6;2:11.648;0;;26.714;0;1:03.894;0;41.040;0;114.4;13:10.010;13:13:56.187;0:26.714;1:03.894;0:41.040;170.8;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;7;2:12.235;0;;27.950;0;1:03.946;0;40.339;0;113.9;15:22.245;13:16:08.422;0:27.950;1:03.946;0:40.339;154.6;Carlo VÖGELE;;GTS7B;Disc;;;GF;
5;1;8;2:11.159;0;;26.952;0;1:03.628;0;40.579;0;114.8;17:33.404;13:18:19.581;0:26.952;1:03.628;0:40.579;166.9;Carlo VÖGELE;;GTS7B;Disc;;;GF;
