﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633780906;09/10/2021 12:01:46;20,7222;30;74;1020,05;5,30467;350;-1;
1633780967;09/10/2021 12:02:47;20,7778;30,5556;74;1020,05;5,30467;47;-1;
1633781036;09/10/2021 12:03:56;20,8333;30;73;1019,98;3,1828;318;-1;
1633781101;09/10/2021 12:05:01;20,8333;30;73;1020,12;5,30467;23;-1;
1633781162;09/10/2021 12:06:02;20,8889;31,1111;73;1020,05;10,6093;26;-1;
1633781242;09/10/2021 12:07:22;21;31,6667;73;1019,98;8,48747;355;-1;
1633781306;09/10/2021 12:08:26;21;32,2222;73;1020,05;3,1828;349;-1;
1633781372;09/10/2021 12:09:32;21,0556;32,7778;73;1020,01;3,1828;5;-1;
1633781437;09/10/2021 12:10:37;21,1111;32,7778;73;1020,01;3,1828;32;-1;
1633781502;09/10/2021 12:11:42;21,1111;32,2222;73;1020,08;4,24374;89;-1;
1633781562;09/10/2021 12:12:42;21,0556;31,1111;72;1020,01;2,12187;119;-1;
1633781652;09/10/2021 12:14:12;21,0556;32,2222;72;1020,05;4,24374;97;-1;
1633781716;09/10/2021 12:15:16;21,0556;32,7778;72;1020,08;4,24374;112;-1;
1633781782;09/10/2021 12:16:22;21,0556;32,2222;72;1019,98;5,30467;350;-1;
1633781847;09/10/2021 12:17:27;21,0556;32,2222;73;1020,12;3,1828;26;-1;
1633781912;09/10/2021 12:18:32;21,1111;32,7778;73;1020,05;9,54841;21;-1;
1633781977;09/10/2021 12:19:37;21,1111;32,7778;72;1019,98;5,30467;40;-1;
1633782037;09/10/2021 12:20:37;21,0556;33,3333;72;1020,01;1,06093;18;-1;
1633782102;09/10/2021 12:21:42;21,1111;33,3333;73;1019,95;7,42654;17;-1;
1633782167;09/10/2021 12:22:47;20,9444;32,7778;72;1019,84;3,1828;71;-1;
1633782228;09/10/2021 12:23:48;20,8889;31,6667;72;1019,81;4,24374;334;-1;
1633782288;09/10/2021 12:24:48;20,8333;31,6667;73;1019,95;8,48747;360;-1;
1633782357;09/10/2021 12:25:57;20,8889;31,6667;73;1019,91;3,1828;44;-1;
1633782422;09/10/2021 12:27:02;20,8889;32,2222;73;1019,95;4,24374;88;-1;
1633782487;09/10/2021 12:28:07;20,9444;31,6667;73;1019,74;9,54841;36;-1;
1633782552;09/10/2021 12:29:12;20,9444;31,6667;73;1019,78;5,30467;13;-1;
1633782617;09/10/2021 12:30:17;20,9444;32,2222;73;1019,81;2,12187;53;-1;
1633782682;09/10/2021 12:31:22;21;32,2222;73;1019,78;9,54841;32;-1;
1633782742;09/10/2021 12:32:22;21;32,2222;73;1019,84;3,1828;74;-1;
1633782802;09/10/2021 12:33:22;21;31,6667;73;1019,74;3,1828;27;-1;
1633782867;09/10/2021 12:34:27;21;31,6667;73;1019,78;3,1828;74;-1;
1633782929;09/10/2021 12:35:29;21;31,6667;73;1019,81;8,48747;21;-1;
1633782997;09/10/2021 12:36:37;20,8889;31,1111;73;1019,81;12,7312;5;-1;
1633783062;09/10/2021 12:37:42;20,7778;31,1111;73;1019,71;9,54841;15;-1;
1633783127;09/10/2021 12:38:47;20,7222;31,1111;73;1019,78;4,24374;13;-1;
1633783188;09/10/2021 12:39:48;20,6667;31,6667;73;1019,68;4,24374;17;-1;
1633783253;09/10/2021 12:40:53;20,6667;31,1111;74;1019,64;9,54841;74;-1;
