﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;1;1:43.207;0;;23.851;0;48.171;0;31.185;0;145.9;1:43.207;12:51:16.046;0:23.851;0:48.171;0:31.185;;Steve BROOKS;;B;;;;GF;23.851;48.171;31.185;
12;1;2;1:38.084;2;;19.538;0;47.430;2;31.116;0;153.5;3:21.291;12:52:54.130;0:19.538;0:47.430;0:31.116;267.6;Steve BROOKS;;B;;;;GF;19.538;47.430;31.116;
12;1;3;1:38.393;0;;19.476;2;47.999;0;30.918;2;153.0;4:59.684;12:54:32.523;0:19.476;0:47.999;0:30.918;265.7;Steve BROOKS;;B;;;;GF;19.476;47.999;30.918;
12;1;4;1:39.534;0;;19.591;0;48.857;0;31.086;0;151.3;6:39.218;12:56:12.057;0:19.591;0:48.857;0:31.086;267.0;Steve BROOKS;;B;;;;GF;19.591;48.857;31.086;
12;1;5;1:52.374;0;;20.457;0;59.147;0;32.770;0;134.0;8:31.592;12:58:04.431;0:20.457;0:59.147;0:32.770;226.9;Steve BROOKS;;B;;;;GF;20.457;59.147;32.770;
12;1;6;1:41.562;0;;21.446;0;48.970;0;31.146;0;148.2;10:13.154;12:59:45.993;0:21.446;0:48.970;0:31.146;225.6;Steve BROOKS;;B;;;;GF;21.446;48.970;31.146;
12;1;7;1:40.779;0;;20.329;0;49.069;0;31.381;0;149.4;11:53.933;13:01:26.772;0:20.329;0:49.069;0:31.381;223.7;Steve BROOKS;;B;;;;GF;20.329;49.069;31.381;
12;1;8;1:41.848;0;;20.254;0;48.740;0;32.854;0;147.8;13:35.781;13:03:08.620;0:20.254;0:48.740;0:32.854;226.9;Steve BROOKS;;B;;;;GF;20.254;48.740;32.854;
12;1;9;1:40.252;0;;20.472;0;48.707;0;31.073;0;150.2;15:16.033;13:04:48.872;0:20.472;0:48.707;0:31.073;226.5;Steve BROOKS;;B;;;;GF;20.472;48.707;31.073;
12;1;10;1:40.301;0;;20.617;0;48.616;0;31.068;0;150.1;16:56.334;13:06:29.173;0:20.617;0:48.616;0:31.068;226.9;Steve BROOKS;;B;;;;GF;20.617;48.616;31.068;
12;1;11;1:41.416;0;;20.769;0;49.627;0;31.020;0;148.4;18:37.750;13:08:10.589;0:20.769;0:49.627;0:31.020;226.5;Steve BROOKS;;B;;;;GF;20.769;49.627;31.020;
12;1;12;1:42.114;0;;20.692;0;49.855;0;31.567;0;147.4;20:19.864;13:09:52.703;0:20.692;0:49.855;0:31.567;226.9;Steve BROOKS;;B;;;;GF;20.692;49.855;31.567;
12;1;13;1:44.267;0;;20.682;0;52.265;0;31.320;0;144.4;22:04.131;13:11:36.970;0:20.682;0:52.265;0:31.320;226.9;Steve BROOKS;;B;;;;FF;20.682;52.265;31.320;
14;1;1;1:44.519;0;;24.505;0;48.702;0;31.312;0;144.0;1:44.519;12:51:17.358;0:24.505;0:48.702;0:31.312;;Laurent FORT;;B;;;;GF;24.505;48.702;31.312;
14;1;2;1:39.342;2;;19.667;0;48.661;2;31.014;0;151.5;3:23.861;12:52:56.700;0:19.667;0:48.661;0:31.014;255.2;Laurent FORT;;B;;;;GF;19.667;48.661;31.014;
14;1;3;1:39.509;0;;19.602;0;48.953;0;30.954;2;151.3;5:03.370;12:54:36.209;0:19.602;0:48.953;0:30.954;258.8;Laurent FORT;;B;;;;GF;19.602;48.953;30.954;
14;1;4;1:40.026;0;;19.869;0;49.005;0;31.152;0;150.5;6:43.396;12:56:16.235;0:19.869;0:49.005;0:31.152;257.6;Laurent FORT;;B;;;;GF;19.869;49.005;31.152;
14;1;5;1:39.607;0;;19.698;0;48.848;0;31.061;0;151.1;8:23.003;12:57:55.842;0:19.698;0:48.848;0:31.061;257.6;Laurent FORT;;B;;;;GF;19.698;48.848;31.061;
14;1;6;1:40.384;0;;19.930;0;49.141;0;31.313;0;150.0;10:03.387;12:59:36.226;0:19.930;0:49.141;0:31.313;252.3;Laurent FORT;;B;;;;GF;19.930;49.141;31.313;
14;1;7;1:42.781;0;;20.581;0;50.437;0;31.763;0;146.5;11:46.168;13:01:19.007;0:20.581;0:50.437;0:31.763;257.0;Laurent FORT;;B;;;;GF;20.581;50.437;31.763;
14;1;8;1:40.450;0;;19.876;0;49.273;0;31.301;0;149.9;13:26.618;13:02:59.457;0:19.876;0:49.273;0:31.301;256.4;Laurent FORT;;B;;;;GF;19.876;49.273;31.301;
14;1;9;1:40.395;0;;19.568;2;49.609;0;31.218;0;150.0;15:07.013;13:04:39.852;0:19.568;0:49.609;0:31.218;257.0;Laurent FORT;;B;;;;GF;19.568;49.609;31.218;
14;1;10;1:40.616;0;;19.927;0;49.309;0;31.380;0;149.6;16:47.629;13:06:20.468;0:19.927;0:49.309;0:31.380;257.0;Laurent FORT;;B;;;;GF;19.927;49.309;31.380;
