﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;1;3:30.406;0;;1:55.215;0;1:02.042;0;33.149;0;71.6;3:30.406;10:23:30.406;1:55.215;1:02.042;0:33.149;;Olivier GALANT;0:01:26.789;C1a;C1;;;GF;
1;1;2;1:43.888;0;;21.060;0;50.397;0;32.431;0;144.9;5:14.294;10:25:14.294;0:21.060;0:50.397;0:32.431;214.2;Olivier GALANT;;C1a;C1;;;GF;
1;1;3;1:38.692;0;;19.623;0;48.417;0;30.652;0;152.5;6:52.986;10:26:52.986;0:19.623;0:48.417;0:30.652;252.9;Olivier GALANT;;C1a;C1;;;GF;
1;1;4;1:56.599;0;B;19.271;2;47.455;0;49.873;0;129.1;8:49.585;10:28:49.585;0:19.271;0:47.455;0:49.873;267.0;Olivier GALANT;;C1a;C1;;;RF;
1;1;5;7:25.144;0;;6:00.926;0;53.538;0;30.680;0;33.8;16:14.729;10:36:14.729;6:00.926;0:53.538;0:30.680;;Olivier GALANT;0:05:45.553;C1a;C1;;;GF;
1;1;6;1:36.881;0;;19.458;0;47.567;0;29.856;4;155.4;17:51.610;10:37:51.610;0:19.458;0:47.567;0:29.856;263.8;Olivier GALANT;;C1a;C1;;;GF;
1;1;7;1:36.446;4;;19.303;0;47.162;4;29.981;0;156.1;19:28.056;10:39:28.056;0:19.303;0:47.162;0:29.981;263.1;Olivier GALANT;;C1a;C1;;;GF;
1;1;8;1:59.740;0;B;19.871;0;54.718;0;45.151;0;125.7;21:27.796;10:41:27.796;0:19.871;0:54.718;0:45.151;263.1;Olivier GALANT;;C1a;C1;;;FCY;
105;1;1;6:21.842;0;;4:15.488;0;1:28.051;0;38.303;0;39.4;6:21.842;10:26:21.842;4:15.488;1:28.051;0:38.303;;Ralf HUBER;0:03:50.122;C2a;C2;;;GF;
105;1;2;2:26.657;0;B;25.302;0;1:01.146;0;1:00.209;0;102.7;8:48.499;10:28:48.499;0:25.302;1:01.146;1:00.209;184.5;Ralf HUBER;;C2a;C2;;;RF;
105;1;3;7:17.234;0;;5:35.479;0;1:04.383;0;37.372;0;34.4;16:05.733;10:36:05.733;5:35.479;1:04.383;0:37.372;;Ralf HUBER;0:05:10.674;C2a;C2;;;GF;
105;1;4;2:01.252;0;;24.555;0;1:00.895;0;35.802;0;124.2;18:06.985;10:38:06.985;0:24.555;1:00.895;0:35.802;200.2;Ralf HUBER;;C2a;C2;;;GF;
105;1;5;1:59.894;0;;25.234;0;59.162;0;35.498;0;125.6;20:06.879;10:40:06.879;0:25.234;0:59.162;0:35.498;187.3;Ralf HUBER;;C2a;C2;;;GF;
105;1;6;2:31.528;0;B;24.366;0;1:04.708;0;1:02.454;0;99.4;22:38.407;10:42:38.407;0:24.366;1:04.708;1:02.454;223.3;Ralf HUBER;;C2a;C2;;;FCY;
105;1;7;5:33.350;0;;3:52.730;0;1:03.933;0;36.687;0;45.2;28:11.757;10:48:11.757;3:52.730;1:03.933;0:36.687;;Ralf HUBER;0:03:30.742;C2a;C2;;;GF;
105;1;8;1:58.071;2;;23.907;0;58.953;2;35.211;2;127.5;30:09.828;10:50:09.828;0:23.907;0:58.953;0:35.211;213.4;Ralf HUBER;;C2a;C2;;;GF;
105;1;9;1:58.153;0;;23.845;2;59.029;0;35.279;0;127.4;32:07.981;10:52:07.981;0:23.845;0:59.029;0:35.279;215.0;Ralf HUBER;;C2a;C2;;;GF;
105;1;10;2:22.256;0;B;24.089;0;1:02.889;0;55.278;0;105.8;34:30.237;10:54:30.237;0:24.089;1:02.889;0:55.278;206.2;Ralf HUBER;;C2a;C2;;;GF;
110;1;1;3:37.579;0;;1:59.227;0;1:03.358;0;34.994;0;69.2;3:37.579;10:23:37.579;1:59.227;1:03.358;0:34.994;;Eric de SEYNES;0:01:30.339;C2a;C2;;;GF;
110;1;2;1:53.401;0;;23.199;0;56.112;0;34.090;0;132.8;5:30.980;10:25:30.980;0:23.199;0:56.112;0:34.090;201.7;Eric de SEYNES;;C2a;C2;;;GF;
