﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:09.943;0;;1:04.131;0;34.703;0;31.109;0;105.3;2:09.943;13:37:39.943;1:04.131;0:34.703;0:31.109;105.1;Philipp BRUEHWILER;0:00:28.289;P-2L;PROTO 2 -2L;;;GF;64.131;34.703;31.109;
1;1;2;1:26.103;0;;24.095;0;31.470;0;30.538;0;158.9;3:36.046;13:39:06.046;0:24.095;0:31.470;0:30.538;225.5;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;24.095;31.470;30.538;
1;1;3;1:23.822;0;;23.021;0;30.812;0;29.989;0;163.2;4:59.868;13:40:29.868;0:23.021;0:30.812;0:29.989;242.2;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.021;30.812;29.989;
1;1;4;3:43.904;0;B;22.828;0;32.633;0;2:48.443;0;61.1;8:43.772;13:44:13.772;0:22.828;0:32.633;2:48.443;242.7;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.828;32.633;168.443;
1;1;5;1:32.691;0;;30.779;0;32.091;0;29.821;0;147.6;10:16.463;13:45:46.463;0:30.779;0:32.091;0:29.821;141.9;Philipp BRUEHWILER;0:02:16.589;P-2L;PROTO 2 -2L;;;GF;30.779;32.091;29.821;
1;1;6;1:23.459;0;;22.809;0;30.634;0;30.016;0;164.0;11:39.922;13:47:09.922;0:22.809;0:30.634;0:30.016;248.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.809;30.634;30.016;
1;1;7;1:26.276;0;;23.700;0;32.600;0;29.976;0;158.6;13:06.198;13:48:36.198;0:23.700;0:32.600;0:29.976;249.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;23.700;32.600;29.976;
1;1;8;1:22.672;2;;22.427;2;30.539;0;29.706;2;165.5;14:28.870;13:49:58.870;0:22.427;0:30.539;0:29.706;247.1;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.427;30.539;29.706;
1;1;9;1:23.702;0;;22.523;0;30.433;2;30.746;0;163.5;15:52.572;13:51:22.572;0:22.523;0:30.433;0:30.746;248.3;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;22.523;30.433;30.746;
1;1;10;23:26.215;0;B;25.931;0;35.290;0;22:24.994;0;9.7;39:18.787;14:14:48.787;0:25.931;0:35.290;22:24.994;220.4;Philipp BRUEHWILER;;P-2L;PROTO 2 -2L;;;GF;25.931;35.290;1344.994;
10;1;1;4:12.246;0;B;1:36.051;0;34.776;0;2:01.419;0;54.2;4:12.246;13:39:42.246;1:36.051;0:34.776;2:01.419;108.2;Roberto TURRIZIANI;0:00:59.878;P-2L;PROTO 2 -2L;;;GF;96.051;34.776;121.419;
10;1;2;1:52.085;0;;40.654;0;37.312;0;34.119;0;122.1;6:04.331;13:41:34.331;0:40.654;0:37.312;0:34.119;119.7;Roberto TURRIZIANI;0:01:24.323;P-2L;PROTO 2 -2L;;;GF;40.654;37.312;34.119;
10;1;3;1:31.601;0;;25.662;0;32.603;0;33.336;0;149.4;7:35.932;13:43:05.932;0:25.662;0:32.603;0:33.336;184.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.662;32.603;33.336;
10;1;4;1:29.425;0;;25.456;0;31.395;0;32.574;0;153.0;9:05.357;13:44:35.357;0:25.456;0:31.395;0:32.574;196.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.456;31.395;32.574;
10;1;5;3:44.025;0;B;28.733;0;33.404;0;2:41.888;0;61.1;12:49.382;13:48:19.382;0:28.733;0:33.404;2:41.888;188.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;28.733;33.404;161.888;
10;1;6;1:38.936;0;;33.436;0;33.572;0;31.928;0;138.3;14:28.318;13:49:58.318;0:33.436;0:33.572;0:31.928;135.8;Roberto TURRIZIANI;0:02:02.463;P-2L;PROTO 2 -2L;;;GF;33.436;33.572;31.928;
10;1;7;1:27.112;0;;24.966;0;31.173;2;30.973;0;157.1;15:55.430;13:51:25.430;0:24.966;0:31.173;0:30.973;199.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.966;31.173;30.973;
10;1;8;1:26.908;0;;23.853;2;32.047;0;31.008;0;157.4;17:22.338;13:52:52.338;0:23.853;0:32.047;0:31.008;234.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.853;32.047;31.008;
10;1;9;1:43.285;0;;25.703;0;36.870;0;40.712;0;132.5;19:05.623;13:54:35.623;0:25.703;0:36.870;0:40.712;206.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.703;36.870;40.712;
10;1;10;3:24.402;0;B;24.818;0;33.779;0;2:25.805;0;66.9;22:30.025;13:58:00.025;0:24.818;0:33.779;2:25.805;214.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.818;33.779;145.805;
10;1;11;1:40.148;0;;32.811;0;33.571;0;33.766;0;136.6;24:10.173;13:59:40.173;0:32.811;0:33.571;0:33.766;132.8;Roberto TURRIZIANI;0:01:53.624;P-2L;PROTO 2 -2L;;;GF;32.811;33.571;33.766;
10;1;12;1:27.402;0;;23.977;0;32.098;0;31.327;0;156.6;25:37.575;14:01:07.575;0:23.977;0:32.098;0:31.327;220.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.977;32.098;31.327;
10;1;13;1:26.854;2;;24.402;0;31.573;0;30.879;2;157.5;27:04.429;14:02:34.429;0:24.402;0:31.573;0:30.879;216.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.402;31.573;30.879;
11;1;1;1:49.072;0;;43.653;0;33.138;0;32.281;0;125.5;1:49.072;13:37:19.072;0:43.653;0:33.138;0:32.281;137.4;Beat EGGIMANN;0:00:10.191;P-2L;PROTO 2 -2L;;;GF;43.653;33.138;32.281;
11;1;2;1:27.168;0;;25.341;0;31.094;0;30.733;0;157.0;3:16.240;13:38:46.240;0:25.341;0:31.094;0:30.733;193.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;25.341;31.094;30.733;
11;1;3;1:25.707;0;;23.919;0;30.858;0;30.930;0;159.7;4:41.947;13:40:11.947;0:23.919;0:30.858;0:30.930;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.919;30.858;30.930;
11;1;4;1:24.725;0;;23.785;0;30.506;0;30.434;0;161.5;6:06.672;13:41:36.672;0:23.785;0:30.506;0:30.434;232.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.785;30.506;30.434;
11;1;5;1:26.803;0;;23.876;0;32.004;0;30.923;0;157.6;7:33.475;13:43:03.475;0:23.876;0:32.004;0:30.923;237.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.876;32.004;30.923;
11;1;6;1:27.251;0;;24.331;0;31.867;0;31.053;0;156.8;9:00.726;13:44:30.726;0:24.331;0:31.867;0:31.053;230.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.331;31.867;31.053;
11;1;7;1:28.008;0;;23.668;0;32.128;0;32.212;0;155.5;10:28.734;13:45:58.734;0:23.668;0:32.128;0:32.212;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.668;32.128;32.212;
11;1;8;1:26.776;0;;23.740;0;31.309;0;31.727;0;157.7;11:55.510;13:47:25.510;0:23.740;0:31.309;0:31.727;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.740;31.309;31.727;
11;1;9;1:25.736;0;;24.656;0;30.770;0;30.310;0;159.6;13:21.246;13:48:51.246;0:24.656;0:30.770;0:30.310;224.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.656;30.770;30.310;
11;1;10;3:48.369;0;B;24.919;0;30.853;0;2:52.597;0;59.9;17:09.615;13:52:39.615;0:24.919;0:30.853;2:52.597;251.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.919;30.853;172.597;
11;1;11;1:34.257;0;;33.072;0;30.859;0;30.326;0;145.2;18:43.872;13:54:13.872;0:33.072;0:30.859;0:30.326;128.0;Beat EGGIMANN;0:02:25.118;P-2L;PROTO 2 -2L;;;GF;33.072;30.859;30.326;
11;1;12;1:24.675;0;;23.357;0;31.093;0;30.225;0;161.6;20:08.547;13:55:38.547;0:23.357;0:31.093;0:30.225;235.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.357;31.093;30.225;
11;1;13;1:25.229;0;;23.550;0;31.709;0;29.970;0;160.6;21:33.776;13:57:03.776;0:23.550;0:31.709;0:29.970;243.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.550;31.709;29.970;
11;1;14;1:24.312;0;;23.589;0;30.600;0;30.123;0;162.3;22:58.088;13:58:28.088;0:23.589;0:30.600;0:30.123;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.589;30.600;30.123;
11;1;15;1:25.560;0;;23.525;0;30.990;0;31.045;0;159.9;24:23.648;13:59:53.648;0:23.525;0:30.990;0:31.045;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.525;30.990;31.045;
11;1;16;1:23.632;0;;23.142;0;30.657;0;29.833;0;163.6;25:47.280;14:01:17.280;0:23.142;0:30.657;0:29.833;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.142;30.657;29.833;
11;1;17;4:45.445;0;B;24.414;0;33.066;0;3:47.965;0;47.9;30:32.725;14:06:02.725;0:24.414;0:33.066;3:47.965;227.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.414;33.066;227.965;
11;1;18;1:33.631;0;;30.775;0;32.127;0;30.729;0;146.1;32:06.356;14:07:36.356;0:30.775;0:32.127;0:30.729;158.1;Beat EGGIMANN;0:03:16.729;P-2L;PROTO 2 -2L;;;GF;30.775;32.127;30.729;
11;1;19;1:22.929;2;;23.019;0;30.196;0;29.714;0;165.0;33:29.285;14:08:59.285;0:23.019;0:30.196;0:29.714;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.019;30.196;29.714;
11;1;20;1:24.339;0;;23.577;0;31.003;0;29.759;0;162.2;34:53.624;14:10:23.624;0:23.577;0:31.003;0:29.759;234.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.577;31.003;29.759;
11;1;21;1:23.466;0;;23.037;0;30.759;0;29.670;0;163.9;36:17.090;14:11:47.090;0:23.037;0:30.759;0:29.670;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.037;30.759;29.670;
11;1;22;1:24.423;0;;24.277;0;30.391;0;29.755;0;162.1;37:41.513;14:13:11.513;0:24.277;0:30.391;0:29.755;234.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.277;30.391;29.755;
11;1;23;1:22.742;0;;22.946;2;30.093;2;29.703;0;165.4;39:04.255;14:14:34.255;0:22.946;0:30.093;0:29.703;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.946;30.093;29.703;
11;1;24;1:25.495;0;;23.598;0;30.853;0;31.044;0;160.1;40:29.750;14:15:59.750;0:23.598;0:30.853;0:31.044;236.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.598;30.853;31.044;
11;1;25;1:24.777;0;;23.713;0;30.503;0;30.561;0;161.4;41:54.527;14:17:24.527;0:23.713;0:30.503;0:30.561;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.713;30.503;30.561;
