﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:09.504;0;;29.722;0;1:01.400;0;38.382;0;116.3;2:09.504;17:43:12.147;0:29.722;1:01.400;0:38.382;;Sébastien BERCHON;;GT4;;;;GF;29.722;61.400;38.382;
100;1;2;2:04.073;0;;24.464;2;1:01.150;0;38.459;0;121.3;4:13.577;17:45:16.220;0:24.464;1:01.150;0:38.459;199.1;Sébastien BERCHON;;GT4;;;;GF;24.464;61.150;38.459;
100;1;3;2:03.179;2;;24.475;0;1:00.335;0;38.369;2;122.2;6:16.756;17:47:19.399;0:24.475;1:00.335;0:38.369;198.8;Sébastien BERCHON;;GT4;;;;GF;24.475;60.335;38.369;
100;1;4;2:04.370;0;;25.254;0;1:00.571;0;38.545;0;121.1;8:21.126;17:49:23.769;0:25.254;1:00.571;0:38.545;197.7;Sébastien BERCHON;;GT4;;;;GF;25.254;60.571;38.545;
100;1;5;2:04.597;0;;24.801;0;1:01.062;0;38.734;0;120.8;10:25.723;17:51:28.366;0:24.801;1:01.062;0:38.734;186.1;Sébastien BERCHON;;GT4;;;;FCY;24.801;61.062;38.734;
100;1;6;2:18.283;0;;32.021;0;1:07.485;0;38.777;0;108.9;12:44.006;17:53:46.649;0:32.021;1:07.485;0:38.777;132.5;Sébastien BERCHON;;GT4;;;;GF;32.021;67.485;38.777;
100;1;7;2:06.886;0;;26.557;0;1:01.376;0;38.953;0;118.7;14:50.892;17:55:53.535;0:26.557;1:01.376;0:38.953;190.6;Sébastien BERCHON;;GT4;;;;GF;26.557;61.376;38.953;
100;1;8;2:04.476;0;;25.190;0;1:00.891;0;38.395;0;120.9;16:55.368;17:57:58.011;0:25.190;1:00.891;0:38.395;183.9;Sébastien BERCHON;;GT4;;;;GF;25.190;60.891;38.395;
100;1;9;2:05.715;0;;24.854;0;1:02.325;0;38.536;0;119.8;19:01.083;18:00:03.726;0:24.854;1:02.325;0:38.536;193.9;Sébastien BERCHON;;GT4;;;;GF;24.854;62.325;38.536;
100;1;10;2:07.383;0;;24.790;0;1:02.400;0;40.193;0;118.2;21:08.466;18:02:11.109;0:24.790;1:02.400;0:40.193;188.0;Sébastien BERCHON;;GT4;;;;GF;24.790;62.400;40.193;
