﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
103;1;1;6:25.649;0;;4:26.426;0;1:13.025;0;46.198;0;39.0;6:25.649;14:42:25.649;4:26.426;1:13.025;0:46.198;;Luis S. RIBEIRO;0:03:51.056;1971;;Luis S. Ribeiro;;FCY;266.426;73.025;46.198;
103;1;2;3:20.235;0;B;36.434;0;1:27.004;0;1:16.797;0;75.2;9:45.884;14:45:45.884;0:36.434;1:27.004;1:16.797;108.4;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;FCY;36.434;87.004;76.797;
103;1;3;5:49.213;0;;3:59.628;0;1:06.942;0;42.643;0;43.1;15:35.097;14:51:35.097;3:59.628;1:06.942;0:42.643;;Luis S. RIBEIRO;0:03:35.413;1971;;Luis S. Ribeiro;;GF;239.628;66.942;42.643;
103;1;4;2:08.978;0;;25.084;0;1:03.861;0;40.033;0;116.7;17:44.075;14:53:44.075;0:25.084;1:03.861;0:40.033;196.0;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;GF;25.084;63.861;40.033;
103;1;5;2:10.505;0;;25.666;0;1:04.257;0;40.582;0;115.4;19:54.580;14:55:54.580;0:25.666;1:04.257;0:40.582;177.1;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;GF;25.666;64.257;40.582;
103;1;6;2:29.487;0;B;25.054;0;1:06.093;0;58.340;0;100.7;22:24.067;14:58:24.067;0:25.054;1:06.093;0:58.340;185.4;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;GF;25.054;66.093;58.340;
103;1;7;3:23.528;0;;1:34.936;0;1:07.914;0;40.678;0;74.0;25:47.595;15:01:47.595;1:34.936;1:07.914;0:40.678;;Luis S. RIBEIRO;0:01:08.521;1971;;Luis S. Ribeiro;;GF;94.936;67.914;40.678;
103;1;8;2:08.409;0;;24.980;0;1:02.010;2;41.419;0;117.2;27:56.004;15:03:56.004;0:24.980;1:02.010;0:41.419;187.0;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;GF;24.980;62.010;41.419;
103;1;9;2:31.206;0;;27.143;0;1:20.137;0;43.926;0;99.6;30:27.210;15:06:27.210;0:27.143;1:20.137;0:43.926;181.2;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;GF;27.143;80.137;43.926;
103;1;10;2:07.517;2;;24.647;2;1:02.976;0;39.894;0;118.1;32:34.727;15:08:34.727;0:24.647;1:02.976;0:39.894;187.0;Luis S. RIBEIRO;;1971;;Luis S. Ribeiro;;GF;24.647;62.976;39.894;
