﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
115;1;1;1:53.720;0;;25.894;0;53.939;0;33.887;0;132.4;1:53.720;11:04:20.744;0:25.894;0:53.939;0:33.887;;Marc DEVIS;;GT2C;;;;GF;25.894;53.939;33.887;
115;1;2;1:48.281;0;;21.400;0;52.921;0;33.960;0;139.0;3:42.001;11:06:09.025;0:21.400;0:52.921;0:33.960;249.5;Marc DEVIS;;GT2C;;;;GF;21.400;52.921;33.960;
115;1;3;1:46.687;0;;21.494;0;52.250;0;32.943;0;141.1;5:28.688;11:07:55.712;0:21.494;0:52.250;0:32.943;251.2;Marc DEVIS;;GT2C;;;;GF;21.494;52.250;32.943;
115;1;4;1:45.947;2;;20.860;2;52.202;0;32.885;2;142.1;7:14.635;11:09:41.659;0:20.860;0:52.202;0:32.885;258.2;Marc DEVIS;;GT2C;;;;GF;20.860;52.202;32.885;
115;1;5;1:47.461;0;;21.347;0;52.426;0;33.688;0;140.1;9:02.096;11:11:29.120;0:21.347;0:52.426;0:33.688;250.6;Marc DEVIS;;GT2C;;;;GF;21.347;52.426;33.688;
115;1;6;1:47.031;0;;20.892;0;52.967;0;33.172;0;140.7;10:49.127;11:13:16.151;0:20.892;0:52.967;0:33.172;250.0;Marc DEVIS;;GT2C;;;;GF;20.892;52.967;33.172;
115;1;7;1:47.077;0;;21.073;0;52.482;0;33.522;0;140.6;12:36.204;11:15:03.228;0:21.073;0:52.482;0:33.522;246.7;Marc DEVIS;;GT2C;;;;GF;21.073;52.482;33.522;
115;1;8;1:46.218;0;;21.013;0;51.957;2;33.248;0;141.7;14:22.422;11:16:49.446;0:21.013;0:51.957;0:33.248;252.9;Marc DEVIS;;GT2C;;;;GF;21.013;51.957;33.248;
115;1;9;1:46.505;0;;21.174;0;52.028;0;33.303;0;141.4;16:08.927;11:18:35.951;0:21.174;0:52.028;0:33.303;247.8;Marc DEVIS;;GT2C;;;;GF;21.174;52.028;33.303;
115;1;10;1:46.679;0;;21.197;0;52.186;0;33.296;0;141.1;17:55.606;11:20:22.630;0:21.197;0:52.186;0:33.296;246.1;Marc DEVIS;;GT2C;;;;GF;21.197;52.186;33.296;
115;1;11;1:53.198;0;B;21.165;0;52.184;0;39.849;0;133.0;19:48.804;11:22:15.828;0:21.165;0:52.184;0:39.849;244.0;Marc DEVIS;;GT2C;;;;GF;21.165;52.184;39.849;
115;2;12;3:28.300;0;;1:56.511;0;57.791;0;33.998;0;72.3;23:17.104;11:25:44.128;1:56.511;0:57.791;0:33.998;;Mathias DEVIS;0:01:32.654;GT2C;;;;GF;116.511;57.791;33.998;
115;2;13;1:50.259;0;;22.051;0;55.053;0;33.155;0;136.5;25:07.363;11:27:34.387;0:22.051;0:55.053;0:33.155;207.0;Mathias DEVIS;;GT2C;;;;GF;22.051;55.053;33.155;
115;2;14;1:49.291;0;;21.414;0;54.967;0;32.910;1;137.8;26:56.654;11:29:23.678;0:21.414;0:54.967;0:32.910;222.4;Mathias DEVIS;;GT2C;;;;GF;21.414;54.967;32.910;
115;2;15;1:47.618;0;;21.248;1;53.452;0;32.918;0;139.9;28:44.272;11:31:11.296;0:21.248;0:53.452;0:32.918;231.7;Mathias DEVIS;;GT2C;;;;GF;21.248;53.452;32.918;
115;2;16;1:49.990;0;;21.577;0;54.984;0;33.429;0;136.9;30:34.262;11:33:01.286;0:21.577;0:54.984;0:33.429;227.9;Mathias DEVIS;;GT2C;;;;GF;21.577;54.984;33.429;
115;2;17;1:47.364;0;;21.365;0;52.874;0;33.125;0;140.2;32:21.626;11:34:48.650;0:21.365;0:52.874;0:33.125;221.0;Mathias DEVIS;;GT2C;;;;GF;21.365;52.874;33.125;
115;2;18;1:50.608;0;;22.750;0;53.432;0;34.426;0;136.1;34:12.234;11:36:39.258;0:22.750;0:53.432;0:34.426;231.2;Mathias DEVIS;;GT2C;;;;GF;22.750;53.432;34.426;
115;2;19;1:47.422;0;;21.299;0;52.915;0;33.208;0;140.2;35:59.656;11:38:26.680;0:21.299;0:52.915;0:33.208;245.1;Mathias DEVIS;;GT2C;;;;GF;21.299;52.915;33.208;
115;2;20;1:47.939;0;;21.532;0;52.516;1;33.891;0;139.5;37:47.595;11:40:14.619;0:21.532;0:52.516;0:33.891;248.4;Mathias DEVIS;;GT2C;;;;GF;21.532;52.516;33.891;
115;2;21;7:31.364;0;B;4:36.952;0;1:42.383;0;1:12.029;0;33.4;45:18.959;11:47:45.983;4:36.952;1:42.383;1:12.029;234.6;Mathias DEVIS;;GT2C;;;;FF;276.952;102.383;72.029;
12;1;1;2:02.896;0;;29.485;0;57.486;0;35.925;0;122.5;2:02.896;11:04:29.920;0:29.485;0:57.486;0:35.925;;Henrique GEMPERLE;;GT2A;;;;GF;29.485;57.486;35.925;
12;1;2;1:53.394;0;;22.643;0;55.504;0;35.247;0;132.8;3:56.290;11:06:23.314;0:22.643;0:55.504;0:35.247;245.1;Henrique GEMPERLE;;GT2A;;;;GF;22.643;55.504;35.247;
12;1;3;1:53.126;0;;22.158;0;55.250;0;35.718;0;133.1;5:49.416;11:08:16.440;0:22.158;0:55.250;0:35.718;245.1;Henrique GEMPERLE;;GT2A;;;;GF;22.158;55.250;35.718;
12;1;4;1:53.170;0;;22.132;0;55.415;0;35.623;0;133.0;7:42.586;11:10:09.610;0:22.132;0:55.415;0:35.623;245.6;Henrique GEMPERLE;;GT2A;;;;GF;22.132;55.415;35.623;
12;1;5;1:53.340;0;;22.479;0;55.295;0;35.566;0;132.8;9:35.926;11:12:02.950;0:22.479;0:55.295;0:35.566;240.8;Henrique GEMPERLE;;GT2A;;;;GF;22.479;55.295;35.566;
12;1;6;1:52.268;0;;21.870;0;55.062;0;35.336;0;134.1;11:28.194;11:13:55.218;0:21.870;0:55.062;0:35.336;250.0;Henrique GEMPERLE;;GT2A;;;;GF;21.870;55.062;35.336;
12;1;7;1:52.568;0;;21.954;0;54.748;0;35.866;0;133.7;13:20.762;11:15:47.786;0:21.954;0:54.748;0:35.866;247.8;Henrique GEMPERLE;;GT2A;;;;GF;21.954;54.748;35.866;
12;1;8;1:52.143;0;;22.015;0;54.631;0;35.497;0;134.3;15:12.905;11:17:39.929;0:22.015;0:54.631;0:35.497;251.2;Henrique GEMPERLE;;GT2A;;;;GF;22.015;54.631;35.497;
12;1;9;1:53.638;0;;22.355;0;55.623;0;35.660;0;132.5;17:06.543;11:19:33.567;0:22.355;0:55.623;0:35.660;247.8;Henrique GEMPERLE;;GT2A;;;;GF;22.355;55.623;35.660;
12;1;10;1:59.741;0;B;22.147;0;55.230;0;42.364;0;125.7;19:06.284;11:21:33.308;0:22.147;0:55.230;0:42.364;245.1;Henrique GEMPERLE;;GT2A;;;;GF;22.147;55.230;42.364;
12;1;11;3:14.593;0;;1:43.758;0;55.618;0;35.217;0;77.4;22:20.877;11:24:47.901;1:43.758;0:55.618;0:35.217;;Henrique GEMPERLE;0:01:25.617;GT2A;;;;GF;103.758;55.618;35.217;
12;1;12;1:56.250;0;;21.982;0;58.022;0;36.246;0;129.5;24:17.127;11:26:44.151;0:21.982;0:58.022;0:36.246;246.1;Henrique GEMPERLE;;GT2A;;;;GF;21.982;58.022;36.246;
12;1;13;1:53.600;0;;22.274;0;56.176;0;35.150;0;132.5;26:10.727;11:28:37.751;0:22.274;0:56.176;0:35.150;247.8;Henrique GEMPERLE;;GT2A;;;;GF;22.274;56.176;35.150;
12;1;14;1:51.775;0;;22.131;0;54.515;0;35.129;0;134.7;28:02.502;11:30:29.526;0:22.131;0:54.515;0:35.129;241.3;Henrique GEMPERLE;;GT2A;;;;GF;22.131;54.515;35.129;
12;1;15;1:52.223;0;;22.665;0;54.360;2;35.198;0;134.2;29:54.725;11:32:21.749;0:22.665;0:54.360;0:35.198;248.4;Henrique GEMPERLE;;GT2A;;;;GF;22.665;54.360;35.198;
12;1;16;1:52.419;0;;22.006;0;55.282;0;35.131;0;133.9;31:47.144;11:34:14.168;0:22.006;0:55.282;0:35.131;250.0;Henrique GEMPERLE;;GT2A;;;;GF;22.006;55.282;35.131;
12;1;17;1:54.723;0;;22.221;0;57.419;0;35.083;0;131.2;33:41.867;11:36:08.891;0:22.221;0:57.419;0:35.083;252.3;Henrique GEMPERLE;;GT2A;;;;GF;22.221;57.419;35.083;
12;1;18;1:51.477;0;;21.890;0;54.606;0;34.981;0;135.1;35:33.344;11:38:00.368;0:21.890;0:54.606;0:34.981;255.8;Henrique GEMPERLE;;GT2A;;;;GF;21.890;54.606;34.981;
12;1;19;1:52.031;0;;21.720;2;55.188;0;35.123;0;134.4;37:25.375;11:39:52.399;0:21.720;0:55.188;0:35.123;253.5;Henrique GEMPERLE;;GT2A;;;;GF;21.720;55.188;35.123;
12;1;20;1:51.279;2;;21.938;0;54.650;0;34.691;2;135.3;39:16.654;11:41:43.678;0:21.938;0:54.650;0:34.691;252.9;Henrique GEMPERLE;;GT2A;;;;GF;21.938;54.650;34.691;
12;1;21;1:55.574;0;;22.885;0;57.140;0;35.549;0;130.3;41:12.228;11:43:39.252;0:22.885;0:57.140;0:35.549;251.8;Henrique GEMPERLE;;GT2A;;;;FF;22.885;57.140;35.549;
124;1;1;2:13.158;0;;33.536;0;1:01.864;0;37.758;0;113.1;2:13.158;11:04:40.182;0:33.536;1:01.864;0:37.758;;Marco FUMAGALLI;;C2a;C2;;;GF;33.536;61.864;37.758;
124;1;2;1:56.510;0;;23.392;0;56.482;0;36.636;0;129.2;4:09.668;11:06:36.692;0:23.392;0:56.482;0:36.636;226.0;Marco FUMAGALLI;;C2a;C2;;;GF;23.392;56.482;36.636;
124;1;3;1:53.655;0;;22.439;0;55.384;0;35.832;0;132.5;6:03.323;11:08:30.347;0:22.439;0:55.384;0:35.832;248.9;Marco FUMAGALLI;;C2a;C2;;;GF;22.439;55.384;35.832;
124;1;4;1:54.934;0;;22.884;0;56.225;0;35.825;0;131.0;7:58.257;11:10:25.281;0:22.884;0:56.225;0:35.825;226.0;Marco FUMAGALLI;;C2a;C2;;;GF;22.884;56.225;35.825;
124;1;5;1:53.563;0;;23.104;0;54.980;0;35.479;0;132.6;9:51.820;11:12:18.844;0:23.104;0:54.980;0:35.479;211.3;Marco FUMAGALLI;;C2a;C2;;;GF;23.104;54.980;35.479;
124;1;6;1:55.480;0;;22.630;0;56.920;0;35.930;0;130.4;11:47.300;11:14:14.324;0:22.630;0:56.920;0:35.930;227.9;Marco FUMAGALLI;;C2a;C2;;;GF;22.630;56.920;35.930;
124;1;7;1:56.859;0;;22.690;0;56.702;0;37.467;0;128.8;13:44.159;11:16:11.183;0:22.690;0:56.702;0:37.467;213.4;Marco FUMAGALLI;;C2a;C2;;;GF;22.690;56.702;37.467;
124;1;8;1:54.039;0;;22.524;0;54.783;0;36.732;0;132.0;15:38.198;11:18:05.222;0:22.524;0:54.783;0:36.732;220.6;Marco FUMAGALLI;;C2a;C2;;;GF;22.524;54.783;36.732;
124;1;9;1:54.938;0;;22.623;0;56.314;0;36.001;0;131.0;17:33.136;11:20:00.160;0:22.623;0:56.314;0:36.001;220.6;Marco FUMAGALLI;;C2a;C2;;;GF;22.623;56.314;36.001;
124;1;10;2:07.531;0;B;22.894;0;58.478;0;46.159;0;118.1;19:40.667;11:22:07.691;0:22.894;0:58.478;0:46.159;217.6;Marco FUMAGALLI;;C2a;C2;;;GF;22.894;58.478;46.159;
124;1;11;3:43.838;0;;2:10.690;0;58.942;0;34.206;0;67.3;23:24.505;11:25:51.529;2:10.690;0:58.942;0:34.206;;Marco FUMAGALLI;0:01:47.678;C2a;C2;;;GF;130.690;58.942;34.206;
124;1;12;1:48.446;0;;20.790;0;54.422;0;33.234;0;138.8;25:12.951;11:27:39.975;0:20.790;0:54.422;0:33.234;260.7;Marco FUMAGALLI;;C2a;C2;;;GF;20.790;54.422;33.234;
124;1;13;1:50.556;0;;20.884;0;54.948;0;34.724;0;136.2;27:03.507;11:29:30.531;0:20.884;0:54.948;0:34.724;258.8;Marco FUMAGALLI;;C2a;C2;;;GF;20.884;54.948;34.724;
124;1;14;1:47.272;0;;20.588;0;54.049;0;32.635;2;140.3;28:50.779;11:31:17.803;0:20.588;0:54.049;0:32.635;268.9;Marco FUMAGALLI;;C2a;C2;;;GF;20.588;54.049;32.635;
124;1;15;1:45.734;0;;20.128;0;52.762;0;32.844;0;142.4;30:36.513;11:33:03.537;0:20.128;0:52.762;0:32.844;270.2;Marco FUMAGALLI;;C2a;C2;;;GF;20.128;52.762;32.844;
124;1;16;1:45.304;0;;20.116;0;52.310;0;32.878;0;143.0;32:21.817;11:34:48.841;0:20.116;0:52.310;0:32.878;268.9;Marco FUMAGALLI;;C2a;C2;;;GF;20.116;52.310;32.878;
124;1;17;1:46.290;0;;20.781;0;52.704;0;32.805;0;141.6;34:08.107;11:36:35.131;0:20.781;0:52.704;0:32.805;263.1;Marco FUMAGALLI;;C2a;C2;;;GF;20.781;52.704;32.805;
124;1;18;1:44.543;2;;20.068;2;51.612;2;32.863;0;144.0;35:52.650;11:38:19.674;0:20.068;0:51.612;0:32.863;270.9;Marco FUMAGALLI;;C2a;C2;;;GF;20.068;51.612;32.863;
124;1;19;1:46.382;0;;20.501;0;51.862;0;34.019;0;141.5;37:39.032;11:40:06.056;0:20.501;0:51.862;0:34.019;268.3;Marco FUMAGALLI;;C2a;C2;;;GF;20.501;51.862;34.019;
124;1;20;1:46.502;0;;20.223;0;52.940;0;33.339;0;141.4;39:25.534;11:41:52.558;0:20.223;0:52.940;0:33.339;268.3;Marco FUMAGALLI;;C2a;C2;;;GF;20.223;52.940;33.339;
124;1;21;1:48.668;0;;21.454;0;52.585;0;34.629;0;138.5;41:14.202;11:43:41.226;0:21.454;0:52.585;0:34.629;265.0;Marco FUMAGALLI;;C2a;C2;;;FF;21.454;52.585;34.629;
155;1;1;2:03.690;0;;30.092;0;57.532;0;36.066;0;121.7;2:03.690;11:04:30.714;0:30.092;0:57.532;0:36.066;;Matthew HOLBEN;;GT2B;;;;GF;30.092;57.532;36.066;
155;1;2;1:54.385;0;;23.171;0;55.849;0;35.365;0;131.6;3:58.075;11:06:25.099;0:23.171;0:55.849;0:35.365;227.9;Matthew HOLBEN;;GT2B;;;;GF;23.171;55.849;35.365;
155;1;3;1:52.607;0;;22.159;0;55.187;0;35.261;0;133.7;5:50.682;11:08:17.706;0:22.159;0:55.187;0:35.261;228.8;Matthew HOLBEN;;GT2B;;;;GF;22.159;55.187;35.261;
155;1;4;1:52.677;0;;22.111;0;55.233;0;35.333;0;133.6;7:43.359;11:10:10.383;0:22.111;0:55.233;0:35.333;240.3;Matthew HOLBEN;;GT2B;;;;GF;22.111;55.233;35.333;
155;1;5;1:53.068;0;;22.675;0;55.209;0;35.184;0;133.2;9:36.427;11:12:03.451;0:22.675;0:55.209;0:35.184;240.3;Matthew HOLBEN;;GT2B;;;;GF;22.675;55.209;35.184;
155;1;6;1:52.378;0;;22.017;0;55.124;0;35.237;0;134.0;11:28.805;11:13:55.829;0:22.017;0:55.124;0:35.237;235.7;Matthew HOLBEN;;GT2B;;;;GF;22.017;55.124;35.237;
155;1;7;1:52.995;0;;22.008;0;55.297;0;35.690;0;133.2;13:21.800;11:15:48.824;0:22.008;0:55.297;0:35.690;233.7;Matthew HOLBEN;;GT2B;;;;GF;22.008;55.297;35.690;
155;1;8;1:52.696;0;;22.343;0;55.062;0;35.291;0;133.6;15:14.496;11:17:41.520;0:22.343;0:55.062;0:35.291;236.7;Matthew HOLBEN;;GT2B;;;;GF;22.343;55.062;35.291;
155;1;9;1:58.515;0;B;22.049;0;55.136;0;41.330;0;127.0;17:13.011;11:19:40.035;0:22.049;0:55.136;0:41.330;239.2;Matthew HOLBEN;;GT2B;;;;GF;22.049;55.136;41.330;
155;1;10;3:12.718;0;;1:41.659;0;55.458;0;35.601;0;78.1;20:25.729;11:22:52.753;1:41.659;0:55.458;0:35.601;;Matthew HOLBEN;0:01:23.151;GT2B;;;;GF;101.659;55.458;35.601;
155;1;11;1:52.860;0;;22.337;0;54.988;0;35.535;0;133.4;22:18.589;11:24:45.613;0:22.337;0:54.988;0:35.535;234.6;Matthew HOLBEN;;GT2B;;;;GF;22.337;54.988;35.535;
155;1;12;1:54.723;0;;22.165;0;57.060;0;35.498;0;131.2;24:13.312;11:26:40.336;0:22.165;0:57.060;0:35.498;231.2;Matthew HOLBEN;;GT2B;;;;GF;22.165;57.060;35.498;
155;1;13;1:55.079;0;;22.428;0;57.067;0;35.584;0;130.8;26:08.391;11:28:35.415;0:22.428;0:57.067;0:35.584;235.1;Matthew HOLBEN;;GT2B;;;;GF;22.428;57.067;35.584;
155;1;14;1:52.357;0;;22.158;0;55.212;0;34.987;2;134.0;28:00.748;11:30:27.772;0:22.158;0:55.212;0:34.987;226.9;Matthew HOLBEN;;GT2B;;;;GF;22.158;55.212;34.987;
155;1;15;1:53.187;0;;22.247;0;55.652;0;35.288;0;133.0;29:53.935;11:32:20.959;0:22.247;0:55.652;0:35.288;230.7;Matthew HOLBEN;;GT2B;;;;GF;22.247;55.652;35.288;
155;1;16;1:53.002;0;;22.306;0;55.326;0;35.370;0;133.2;31:46.937;11:34:13.961;0:22.306;0:55.326;0:35.370;232.7;Matthew HOLBEN;;GT2B;;;;GF;22.306;55.326;35.370;
155;1;17;1:54.707;0;;22.921;0;56.207;0;35.579;0;131.2;33:41.644;11:36:08.668;0:22.921;0:56.207;0:35.579;242.9;Matthew HOLBEN;;GT2B;;;;GF;22.921;56.207;35.579;
155;1;18;1:52.560;0;;22.513;0;54.910;0;35.137;0;133.8;35:34.204;11:38:01.228;0:22.513;0:54.910;0:35.137;240.3;Matthew HOLBEN;;GT2B;;;;GF;22.513;54.910;35.137;
155;1;19;1:51.597;2;;21.873;2;54.671;2;35.053;0;134.9;37:25.801;11:39:52.825;0:21.873;0:54.671;0:35.053;238.7;Matthew HOLBEN;;GT2B;;;;GF;21.873;54.671;35.053;
155;1;20;1:52.294;0;;22.121;0;55.068;0;35.105;0;134.1;39:18.095;11:41:45.119;0:22.121;0:55.068;0:35.105;242.4;Matthew HOLBEN;;GT2B;;;;GF;22.121;55.068;35.105;
155;1;21;1:56.596;0;;23.568;0;57.233;0;35.795;0;129.1;41:14.691;11:43:41.715;0:23.568;0:57.233;0:35.795;232.2;Matthew HOLBEN;;GT2B;;;;FF;23.568;57.233;35.795;
190;1;1;1:55.045;0;;25.603;0;54.991;0;34.451;0;130.9;1:55.045;11:04:22.069;0:25.603;0:54.991;0:34.451;;Pierre EHRET;;GT2C;;;;GF;25.603;54.991;34.451;
190;1;2;1:48.745;0;;21.303;0;53.517;0;33.925;0;138.4;3:43.790;11:06:10.814;0:21.303;0:53.517;0:33.925;244.5;Pierre EHRET;;GT2C;;;;GF;21.303;53.517;33.925;
190;1;3;1:46.509;0;;20.937;0;52.155;0;33.417;0;141.4;5:30.299;11:07:57.323;0:20.937;0:52.155;0:33.417;247.2;Pierre EHRET;;GT2C;;;;GF;20.937;52.155;33.417;
190;1;4;1:45.583;0;;20.592;0;51.826;0;33.165;0;142.6;7:15.882;11:09:42.906;0:20.592;0:51.826;0:33.165;258.8;Pierre EHRET;;GT2C;;;;GF;20.592;51.826;33.165;
190;1;5;1:46.500;0;;20.637;0;52.058;0;33.805;0;141.4;9:02.382;11:11:29.406;0:20.637;0:52.058;0:33.805;256.4;Pierre EHRET;;GT2C;;;;GF;20.637;52.058;33.805;
190;1;6;1:46.084;0;;20.907;0;52.133;0;33.044;0;141.9;10:48.466;11:13:15.490;0:20.907;0:52.133;0:33.044;247.8;Pierre EHRET;;GT2C;;;;GF;20.907;52.133;33.044;
190;1;7;1:45.984;0;;20.600;0;52.396;0;32.988;0;142.1;12:34.450;11:15:01.474;0:20.600;0:52.396;0:32.988;252.3;Pierre EHRET;;GT2C;;;;GF;20.600;52.396;32.988;
190;1;8;1:45.518;2;;20.574;0;51.731;2;33.213;0;142.7;14:19.968;11:16:46.992;0:20.574;0:51.731;0:33.213;255.8;Pierre EHRET;;GT2C;;;;GF;20.574;51.731;33.213;
190;1;9;1:46.166;0;;20.487;2;52.292;0;33.387;0;141.8;16:06.134;11:18:33.158;0:20.487;0:52.292;0:33.387;258.8;Pierre EHRET;;GT2C;;;;GF;20.487;52.292;33.387;
190;1;10;1:46.164;0;;20.496;0;52.187;0;33.481;0;141.8;17:52.298;11:20:19.322;0:20.496;0:52.187;0:33.481;254.1;Pierre EHRET;;GT2C;;;;GF;20.496;52.187;33.481;
190;1;11;1:46.900;0;;20.644;0;52.900;0;33.356;0;140.8;19:39.198;11:22:06.222;0:20.644;0:52.900;0:33.356;252.9;Pierre EHRET;;GT2C;;;;GF;20.644;52.900;33.356;
190;1;12;1:54.500;0;B;21.446;0;52.704;0;40.350;0;131.5;21:33.698;11:24:00.722;0:21.446;0:52.704;0:40.350;218.4;Pierre EHRET;;GT2C;;;;GF;21.446;52.704;40.350;
190;1;13;3:57.115;0;;1:49.555;0;1:34.745;0;32.815;2;63.5;25:30.813;11:27:57.837;1:49.555;1:34.745;0:32.815;;Pierre EHRET;0:01:27.693;GT2C;;;;GF;109.555;94.745;32.815;
190;1;14;1:47.616;0;;20.552;0;53.900;0;33.164;0;139.9;27:18.429;11:29:45.453;0:20.552;0:53.900;0:33.164;251.8;Pierre EHRET;;GT2C;;;;GF;20.552;53.900;33.164;
190;1;15;1:46.744;0;;20.530;0;53.048;0;33.166;0;141.0;29:05.173;11:31:32.197;0:20.530;0:53.048;0:33.166;254.7;Pierre EHRET;;GT2C;;;;GF;20.530;53.048;33.166;
190;1;16;1:49.167;0;;22.349;0;53.364;0;33.454;0;137.9;30:54.340;11:33:21.364;0:22.349;0:53.364;0:33.454;242.9;Pierre EHRET;;GT2C;;;;GF;22.349;53.364;33.454;
190;1;17;1:46.864;0;;20.585;0;53.042;0;33.237;0;140.9;32:41.204;11:35:08.228;0:20.585;0:53.042;0:33.237;253.5;Pierre EHRET;;GT2C;;;;GF;20.585;53.042;33.237;
190;1;18;1:47.034;0;;20.839;0;52.946;0;33.249;0;140.7;34:28.238;11:36:55.262;0:20.839;0:52.946;0:33.249;248.9;Pierre EHRET;;GT2C;;;;GF;20.839;52.946;33.249;
190;1;19;1:47.331;0;;20.804;0;52.912;0;33.615;0;140.3;36:15.569;11:38:42.593;0:20.804;0:52.912;0:33.615;252.9;Pierre EHRET;;GT2C;;;;GF;20.804;52.912;33.615;
190;1;20;1:46.968;0;;20.809;0;53.055;0;33.104;0;140.7;38:02.537;11:40:29.561;0:20.809;0:53.055;0:33.104;252.9;Pierre EHRET;;GT2C;;;;GF;20.809;53.055;33.104;
190;1;21;1:47.191;0;;21.556;0;52.588;0;33.047;0;140.5;39:49.728;11:42:16.752;0:21.556;0:52.588;0:33.047;249.5;Pierre EHRET;;GT2C;;;;GF;21.556;52.588;33.047;
190;1;22;1:46.637;0;;20.995;0;52.520;0;33.122;0;141.2;41:36.365;11:44:03.389;0:20.995;0:52.520;0:33.122;246.7;Pierre EHRET;;GT2C;;;;FF;20.995;52.520;33.122;
20;1;1;1:47.087;0;;23.823;0;49.800;0;33.464;0;140.6;1:47.087;11:04:14.111;0:23.823;0:49.800;0:33.464;;Christian GLÄSEL;;LMP1B;;;;GF;23.823;49.800;33.464;
20;1;2;1:42.182;0;;20.633;0;50.104;0;31.445;0;147.3;3:29.269;11:05:56.293;0:20.633;0:50.104;0:31.445;271.5;Christian GLÄSEL;;LMP1B;;;;GF;20.633;50.104;31.445;
20;1;3;1:39.220;0;;19.109;0;49.397;0;30.714;0;151.7;5:08.489;11:07:35.513;0:19.109;0:49.397;0:30.714;277.0;Christian GLÄSEL;;LMP1B;;;;GF;19.109;49.397;30.714;
20;1;4;1:37.713;0;;18.948;0;48.283;0;30.482;0;154.1;6:46.202;11:09:13.226;0:18.948;0:48.283;0:30.482;281.9;Christian GLÄSEL;;LMP1B;;;;GF;18.948;48.283;30.482;
20;1;5;1:36.726;0;;18.843;0;47.662;0;30.221;0;155.6;8:22.928;11:10:49.952;0:18.843;0:47.662;0:30.221;281.9;Christian GLÄSEL;;LMP1B;;;;GF;18.843;47.662;30.221;
20;1;6;1:36.344;0;;18.739;0;47.591;0;30.014;0;156.3;9:59.272;11:12:26.296;0:18.739;0:47.591;0:30.014;282.7;Christian GLÄSEL;;LMP1B;;;;GF;18.739;47.591;30.014;
20;1;7;1:38.316;0;;19.009;0;48.667;0;30.640;0;153.1;11:37.588;11:14:04.612;0:19.009;0:48.667;0:30.640;283.4;Christian GLÄSEL;;LMP1B;;;;GF;19.009;48.667;30.640;
20;1;8;1:38.256;0;;19.292;0;48.212;0;30.752;0;153.2;13:15.844;11:15:42.868;0:19.292;0:48.212;0:30.752;278.4;Christian GLÄSEL;;LMP1B;;;;GF;19.292;48.212;30.752;
20;1;9;1:36.105;0;;18.773;0;47.244;0;30.088;0;156.7;14:51.949;11:17:18.973;0:18.773;0:47.244;0:30.088;281.9;Christian GLÄSEL;;LMP1B;;;;GF;18.773;47.244;30.088;
20;1;10;1:35.248;3;;18.654;3;46.678;3;29.916;0;158.1;16:27.197;11:18:54.221;0:18.654;0:46.678;0:29.916;282.7;Christian GLÄSEL;;LMP1B;;;;GF;18.654;46.678;29.916;
20;1;11;1:36.769;0;;19.061;0;47.769;0;29.939;0;155.6;18:03.966;11:20:30.990;0:19.061;0:47.769;0:29.939;284.8;Christian GLÄSEL;;LMP1B;;;;GF;19.061;47.769;29.939;
20;1;12;1:48.711;0;B;19.108;0;48.455;0;41.148;0;138.5;19:52.677;11:22:19.701;0:19.108;0:48.455;0:41.148;273.6;Christian GLÄSEL;;LMP1B;;;;GF;19.108;48.455;41.148;
20;1;13;8:56.245;0;;7:29.760;0;54.593;0;31.892;0;28.1;28:48.922;11:31:15.946;7:29.760;0:54.593;0:31.892;;Christian GLÄSEL;0:07:07.137;LMP1B;;;;GF;449.760;54.593;31.892;
20;1;14;1:45.042;0;;19.735;0;53.011;0;32.296;0;143.3;30:33.964;11:33:00.988;0:19.735;0:53.011;0:32.296;263.1;Christian GLÄSEL;;LMP1B;;;;GF;19.735;53.011;32.296;
20;1;15;1:41.913;0;;20.032;0;50.432;0;31.449;0;147.7;32:15.877;11:34:42.901;0:20.032;0:50.432;0:31.449;260.0;Christian GLÄSEL;;LMP1B;;;;GF;20.032;50.432;31.449;
20;1;16;1:38.862;0;;19.955;0;48.619;0;30.288;0;152.3;33:54.739;11:36:21.763;0:19.955;0:48.619;0:30.288;246.1;Christian GLÄSEL;;LMP1B;;;;GF;19.955;48.619;30.288;
20;1;17;1:37.803;0;;19.066;0;47.369;0;31.368;0;153.9;35:32.542;11:37:59.566;0:19.066;0:47.369;0:31.368;263.8;Christian GLÄSEL;;LMP1B;;;;GF;19.066;47.369;31.368;
20;1;18;1:36.605;0;;19.041;0;47.636;0;29.928;0;155.8;37:09.147;11:39:36.171;0:19.041;0:47.636;0:29.928;270.9;Christian GLÄSEL;;LMP1B;;;;GF;19.041;47.636;29.928;
20;1;19;1:35.762;0;;18.684;0;47.441;0;29.637;3;157.2;38:44.909;11:41:11.933;0:18.684;0:47.441;0:29.637;277.7;Christian GLÄSEL;;LMP1B;;;;GF;18.684;47.441;29.637;
