﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:14.738;0;;2:05.330;0;34.904;0;34.504;0;70.3;3:14.738;18:23:14.738;2:05.330;0:34.904;0:34.504;112.1;Sébastien BERCHON;0:01:28.321;GT4;;;;GF;125.330;34.904;34.504;
100;1;2;1:36.582;0;;26.983;0;34.755;0;34.844;0;141.7;4:51.320;18:24:51.320;0:26.983;0:34.755;0:34.844;194.6;Sébastien BERCHON;;GT4;;;;GF;26.983;34.755;34.844;
100;1;3;1:35.757;2;;26.750;2;34.825;0;34.182;0;142.9;6:27.077;18:26:27.077;0:26.750;0:34.825;0:34.182;198.5;Sébastien BERCHON;;GT4;;;;GF;26.750;34.825;34.182;
100;1;4;1:40.343;0;;28.468;0;36.120;0;35.755;0;136.4;8:07.420;18:28:07.420;0:28.468;0:36.120;0:35.755;175.3;Sébastien BERCHON;;GT4;;;;GF;28.468;36.120;35.755;
100;1;5;1:37.665;0;;28.246;0;35.169;0;34.250;0;140.1;9:45.085;18:29:45.085;0:28.246;0:35.169;0:34.250;175.0;Sébastien BERCHON;;GT4;;;;GF;28.246;35.169;34.250;
100;1;6;1:36.293;0;;26.990;0;34.950;0;34.353;0;142.1;11:21.378;18:31:21.378;0:26.990;0:34.950;0:34.353;190.5;Sébastien BERCHON;;GT4;;;;GF;26.990;34.950;34.353;
100;1;7;3:36.803;0;B;27.089;0;35.223;0;2:34.491;0;63.1;14:58.181;18:34:58.181;0:27.089;0:35.223;2:34.491;190.5;Sébastien BERCHON;;GT4;;;;GF;27.089;35.223;154.491;
100;1;8;1:42.223;0;;32.794;0;35.173;0;34.256;0;133.9;16:40.404;18:36:40.404;0:32.794;0:35.173;0:34.256;141.0;Sébastien BERCHON;0:02:01.371;GT4;;;;GF;32.794;35.173;34.256;
100;1;9;1:35.960;0;;27.244;0;34.498;0;34.218;0;142.6;18:16.364;18:38:16.364;0:27.244;0:34.498;0:34.218;182.4;Sébastien BERCHON;;GT4;;;;GF;27.244;34.498;34.218;
100;1;10;2:21.828;0;;31.166;0;48.795;0;1:01.867;0;96.5;20:38.192;18:40:38.192;0:31.166;0:48.795;1:01.867;174.5;Sébastien BERCHON;;GT4;;;;FCY;31.166;48.795;61.867;
