﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;2:02.854;0;;46.533;0;38.258;0;38.063;0;111.4;2:02.854;09:02:02.854;0:46.533;0:38.258;0:38.063;112.6;Nelson CALLE;0:00:08.390;GTL;;;;GF;46.533;38.258;38.063;
10;2;2;1:42.396;0;;28.501;0;36.703;0;37.192;0;133.6;3:45.250;09:03:45.250;0:28.501;0:36.703;0:37.192;191.8;Nelson CALLE;;GTL;;;;GF;28.501;36.703;37.192;
10;2;3;1:41.182;2;;27.754;2;36.385;2;37.043;1;135.2;5:26.432;09:05:26.432;0:27.754;0:36.385;0:37.043;204.2;Nelson CALLE;;GTL;;;;GF;27.754;36.385;37.043;
10;2;4;1:43.285;0;;28.002;0;37.459;0;37.824;0;132.5;7:09.717;09:07:09.717;0:28.002;0:37.459;0:37.824;203.8;Nelson CALLE;;GTL;;;;GF;28.002;37.459;37.824;
10;2;5;1:42.617;0;;28.461;0;36.716;0;37.440;0;133.3;8:52.334;09:08:52.334;0:28.461;0:36.716;0:37.440;199.6;Nelson CALLE;;GTL;;;;GF;28.461;36.716;37.440;
10;2;6;1:43.832;0;;28.653;0;36.915;0;38.264;0;131.8;10:36.166;09:10:36.166;0:28.653;0:36.915;0:38.264;191.8;Nelson CALLE;;GTL;;;;GF;28.653;36.915;38.264;
10;2;7;1:42.512;0;;28.215;0;36.939;0;37.358;0;133.5;12:18.678;09:12:18.678;0:28.215;0:36.939;0:37.358;203.4;Nelson CALLE;;GTL;;;;GF;28.215;36.939;37.358;
10;2;8;1:42.541;0;;28.098;0;36.791;0;37.652;0;133.4;14:01.219;09:14:01.219;0:28.098;0:36.791;0:37.652;204.5;Nelson CALLE;;GTL;;;;GF;28.098;36.791;37.652;
10;2;9;5:58.588;0;B;28.892;0;37.603;0;4:52.093;0;38.2;19:59.807;09:19:59.807;0:28.892;0:37.603;4:52.093;201.5;Nelson CALLE;;GTL;;;;GF;28.892;37.603;292.093;
10;1;10;1:52.851;0;;37.522;0;37.680;0;37.649;0;121.3;21:52.658;09:21:52.658;0:37.522;0:37.680;0:37.649;121.3;Juan Pablo ORJUELA;0:04:19.389;GTL;;;;GF;37.522;37.680;37.649;
