﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;1:49.374;0;;23.783;0;52.931;0;32.660;0;137.6;1:49.374;13:30:59.774;0:23.783;0:52.931;0:32.660;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.783;52.931;32.660;
1;1;2;1:46.347;0;;20.893;2;52.386;0;33.068;0;141.6;3:35.721;13:32:46.121;0:20.893;0:52.386;0:33.068;254.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.893;52.386;33.068;
1;1;3;1:47.174;0;;21.898;0;52.466;0;32.810;0;140.5;5:22.895;13:34:33.295;0:21.898;0:52.466;0:32.810;234.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.898;52.466;32.810;
1;1;4;1:46.276;0;;21.248;0;52.071;0;32.957;0;141.7;7:09.171;13:36:19.571;0:21.248;0:52.071;0:32.957;251.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.248;52.071;32.957;
1;1;5;2:28.799;0;;21.433;0;1:14.022;0;53.344;0;101.2;9:37.970;13:38:48.370;0:21.433;1:14.022;0:53.344;247.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.433;74.022;53.344;
1;1;6;1:50.863;0;;24.496;0;52.491;0;33.876;0;135.8;11:28.833;13:40:39.233;0:24.496;0:52.491;0:33.876;205.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;24.496;52.491;33.876;
1;1;7;1:46.254;0;;21.562;0;51.798;0;32.894;0;141.7;13:15.087;13:42:25.487;0:21.562;0:51.798;0:32.894;245.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.562;51.798;32.894;
1;1;8;1:46.776;0;;21.959;0;52.163;0;32.654;0;141.0;15:01.863;13:44:12.263;0:21.959;0:52.163;0:32.654;232.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.959;52.163;32.654;
1;1;9;1:47.075;0;;21.437;0;52.425;0;33.213;0;140.6;16:48.938;13:45:59.338;0:21.437;0:52.425;0:33.213;251.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.437;52.425;33.213;
1;1;10;1:46.099;0;;21.250;0;51.859;0;32.990;0;141.9;18:35.037;13:47:45.437;0:21.250;0:51.859;0:32.990;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.250;51.859;32.990;
