﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:27.406;0;;2:59.454;0;44.381;0;43.571;0;51.2;4:27.406;10:29:27.406;2:59.454;0:44.381;0:43.571;100.2;Will NUTHALL;0:02:15.021;7b;;;;GF;179.454;44.381;43.571;
10;1;2;1:49.752;0;;31.748;0;37.449;0;40.555;0;124.7;6:17.158;10:31:17.158;0:31.748;0:37.449;0:40.555;142.7;Will NUTHALL;;7b;;;;GF;31.748;37.449;40.555;
10;1;3;1:45.307;2;;31.676;0;35.980;0;37.651;2;129.9;8:02.465;10:33:02.465;0:31.676;0:35.980;0:37.651;156.7;Will NUTHALL;;7b;;;;GF;31.676;35.980;37.651;
10;1;4;7:04.434;0;B;27.281;2;35.819;2;6:01.334;0;32.2;15:06.899;10:40:06.899;0:27.281;0:35.819;6:01.334;181.2;Will NUTHALL;;7b;;;;GF;27.281;35.819;361.334;
10;1;5;5:25:40.194;0;B;34.683;0;41.387;0;5:24:24.124;0;0.7;5:40:47.093;16:05:47.093;0:34.683;0:41.387;5:24:24.124;133.7;Will NUTHALL;0:05:24.800;7b;;;;GF;34.683;41.387;19464.124;
12;1;1;3:15.869;0;;2:07.665;0;35.352;0;32.852;0;69.9;3:15.869;10:28:15.869;2:07.665;0:35.352;0:32.852;121.8;Rudi FRIEDRICHS;0:01:34.286;7b;;;;GF;127.665;35.352;32.852;
12;1;2;1:35.450;0;;28.205;0;34.257;0;32.988;0;143.4;4:51.319;10:29:51.319;0:28.205;0:34.257;0:32.988;148.8;Rudi FRIEDRICHS;;7b;;;;GF;28.205;34.257;32.988;
12;1;3;1:34.372;0;;26.485;0;34.545;0;33.342;0;145.0;6:25.691;10:31:25.691;0:26.485;0:34.545;0:33.342;178.8;Rudi FRIEDRICHS;;7b;;;;GF;26.485;34.545;33.342;
12;1;4;1:33.794;0;;26.717;0;33.879;0;33.198;0;145.9;7:59.485;10:32:59.485;0:26.717;0:33.879;0:33.198;197.8;Rudi FRIEDRICHS;;7b;;;;GF;26.717;33.879;33.198;
12;1;5;1:33.084;0;;26.058;0;34.381;0;32.645;0;147.0;9:32.569;10:34:32.569;0:26.058;0:34.381;0:32.645;196.0;Rudi FRIEDRICHS;;7b;;;;GF;26.058;34.381;32.645;
