﻿Pos; Driver; Team; Time S1; Lap S1; Time S2; Lap S2; Time; Gap First; Gap Previous;
1;Steve TANDY;;1:40.290;12;1:39.435;7;1:39.435;;;
2;Pierre-Alain FRANCE;;1:40.963;10;1:46.190;12;1:40.963;+1.528;+1.528;
3;Michel LECOURT;;1:43.224;8;1:41.750;3;1:41.750;+2.315;+0.787;
4;Gérard LOPEZ;;1:45.794;9;1:42.435;7;1:42.435;+3.000;+0.685;
5;Mike WRIGLEY;;1:47.336;15;1:43.535;14;1:43.535;+4.100;+1.100;
6;Tony SINCLAIR;;1:44.147;15;1:45.804;6;1:44.147;+4.712;+0.612;
7;Philippe SCEMAMA;;;0;1:44.669;9;1:44.669;+5.234;+0.522;
8;Michael LYONS;;1:46.483;4;1:45.458;3;1:45.458;+6.023;+0.789;
9;Eric RICKENBACHER;;1:47.842;14;1:45.947;16;1:45.947;+6.512;+0.489;
10;Ivan VERCOUTERE;;1:47.266;13;;0;1:47.266;+7.831;+1.319;
11;Massimo GUERRA;;1:49.430;5;1:51.335;2;1:49.430;+9.995;+2.164;
12; MR JOHN OF B;;1:49.833;7;1:51.811;9;1:49.833;+10.398;+0.403;
13;Russel KEMPNICH;;1:52.123;19;1:55.587;14;1:52.123;+12.688;+2.290;
14;Frank LYONS;;1:52.450;18;1:54.400;11;1:52.450;+13.015;+0.327;
15;Johannes HUBER;;1:57.608;10;1:52.875;9;1:52.875;+13.440;+0.425;
16;Thomas DOZIN;;1:55.006;14;1:58.423;6;1:55.006;+15.571;+2.131;
17;Stefano ROSINA;;2:00.687;7;1:57.344;7;1:57.344;+17.909;+2.338;
18;Xavier GALANT;;2:13.212;2;2:00.245;2;2:00.245;+20.810;+2.901;
