﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;4:45.018;0;;2:54.353;0;52.542;0;58.123;0;66.2;4:45.018;14:44:45.018;2:54.353;0:52.542;0:58.123;106.0;Dean DESANTIS;0:01:52.008;GT2;GTS11;;;GF;174.353;52.542;58.123;
107;1;2;2:40.500;0;;52.710;1;51.411;0;56.379;1;117.6;7:25.518;14:47:25.518;0:52.710;0:51.411;0:56.379;191.5;Dean DESANTIS;;GT2;GTS11;;;GF;52.710;51.411;56.379;
107;1;3;4:59.217;0;B;53.876;0;50.845;1;3:14.496;0;63.1;12:24.735;14:52:24.735;0:53.876;0:50.845;3:14.496;192.2;Dean DESANTIS;;GT2;GTS11;;;GF;53.876;50.845;194.496;
107;2;4;2:55.625;0;;1:06.946;0;52.986;0;55.693;0;107.5;15:20.360;14:55:20.360;1:06.946;0:52.986;0:55.693;98.8;David HINTON;0:02:23.966;GT2;GTS11;;;GF;66.946;52.986;55.693;
107;2;5;2:38.252;0;;51.652;2;51.501;0;55.099;0;119.3;17:58.612;14:57:58.612;0:51.652;0:51.501;0:55.099;192.9;David HINTON;;GT2;GTS11;;;GF;51.652;51.501;55.099;
107;2;6;6:02.250;0;B;1:02.625;0;;0;;0;52.1;24:00.862;15:04:00.862;1:02.625;;;113.8;David HINTON;;GT2;GTS11;;;GF;62.625;;;
107;2;7;2:51.534;0;;1:07.145;0;49.691;0;54.698;0;110.1;26:52.396;15:06:52.396;1:07.145;0:49.691;0:54.698;114.3;David HINTON;0:04:30.205;GT2;GTS11;;;GF;67.145;49.691;54.698;
107;2;8;5:35.942;0;B;52.671;0;;0;;0;56.2;32:28.338;15:12:28.338;0:52.671;;;194.2;David HINTON;;GT2;GTS11;;;GF;52.671;;;
107;2;9;2:44.432;0;;59.921;0;50.745;0;53.766;0;114.8;35:12.770;15:15:12.770;0:59.921;0:50.745;0:53.766;116.4;David HINTON;0:04:23.365;GT2;GTS11;;;GF;59.921;50.745;53.766;
107;2;10;2:33.725;2;;51.777;0;48.323;2;53.625;0;122.8;37:46.495;15:17:46.495;0:51.777;0:48.323;0:53.625;183.4;David HINTON;;GT2;GTS11;;;GF;51.777;48.323;53.625;
107;2;11;2:33.852;0;;51.923;0;48.461;0;53.468;2;122.7;40:20.347;15:20:20.347;0:51.923;0:48.461;0:53.468;195.7;David HINTON;;GT2;GTS11;;;GF;51.923;48.461;53.468;
109;1;1;7:30.027;0;;5:54.155;0;47.257;0;48.615;0;42.0;7:30.027;14:47:30.027;5:54.155;0:47.257;0:48.615;126.8;Olivier BREITTMAYER;0:04:57.977;GT5;GTS12C;;;GF;354.155;47.257;48.615;
109;1;2;2:20.421;0;;48.905;0;44.061;0;47.455;0;134.5;9:50.448;14:49:50.448;0:48.905;0:44.061;0:47.455;215.1;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;48.905;44.061;47.455;
109;1;3;2:19.115;0;;47.171;0;43.325;1;48.619;0;135.7;12:09.563;14:52:09.563;0:47.171;0:43.325;0:48.619;247.1;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;47.171;43.325;48.619;
109;1;4;2:18.130;0;;46.878;0;44.081;0;47.171;1;136.7;14:27.693;14:54:27.693;0:46.878;0:44.081;0:47.171;247.1;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.878;44.081;47.171;
109;1;5;2:18.577;0;;46.376;1;44.380;0;47.821;0;136.3;16:46.270;14:56:46.270;0:46.376;0:44.380;0:47.821;246.0;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;46.376;44.380;47.821;
109;1;6;7:01.017;0;B;47.497;0;46.715;0;5:26.805;0;44.8;23:47.287;15:03:47.287;0:47.497;0:46.715;5:26.805;222.7;Olivier BREITTMAYER;;GT5;GTS12C;;;GF;47.497;46.715;326.805;
109;2;7;2:27.773;0;;55.767;0;44.084;0;47.922;0;127.8;26:15.060;15:06:15.060;0:55.767;0:44.084;0:47.922;134.8;Emile BREITTMAYER;0:04:15.405;GT5;GTS12C;;;GF;55.767;44.084;47.922;
