﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
103;1;1;3:18.435;0;;1:26.104;0;54.636;0;57.695;0;95.2;3:18.435;09:03:18.435;1:26.104;0:54.636;0:57.695;90.4;Olivier PIQUET;0:00:19.555;GT2A;;;;GF;86.104;54.636;57.695;
103;1;2;2:31.078;0;;51.385;0;47.399;0;52.294;0;125.0;5:49.513;09:05:49.513;0:51.385;0:47.399;0:52.294;206.1;Olivier PIQUET;;GT2A;;;;GF;51.385;47.399;52.294;
103;1;3;4:54.756;0;B;50.380;0;54.975;0;3:09.401;0;64.1;10:44.269;09:10:44.269;0:50.380;0:54.975;3:09.401;205.3;Olivier PIQUET;;GT2A;;;;GF;50.380;54.975;189.401;
103;1;4;2:41.143;0;;1:04.019;0;47.429;0;49.695;0;117.2;13:25.412;09:13:25.412;1:04.019;0:47.429;0:49.695;91.0;Olivier PIQUET;0:02:12.482;GT2A;;;;GF;64.019;47.429;49.695;
103;1;5;2:18.564;0;;45.160;0;44.773;0;48.631;0;136.3;15:43.976;09:15:43.976;0:45.160;0:44.773;0:48.631;229.3;Olivier PIQUET;;GT2A;;;;GF;45.160;44.773;48.631;
103;1;6;5:18.567;0;B;48.371;0;;0;;0;59.3;21:02.543;09:21:02.543;0:48.371;;;228.8;Olivier PIQUET;;GT2A;;;;GF;48.371;;;
103;1;7;2:33.750;0;;58.627;0;45.838;0;49.285;0;122.8;23:36.293;09:23:36.293;0:58.627;0:45.838;0:49.285;108.2;Olivier PIQUET;0:04:04.751;GT2A;;;;GF;58.627;45.838;49.285;
103;1;8;2:16.901;0;;45.631;0;44.239;0;47.031;0;137.9;25:53.194;09:25:53.194;0:45.631;0:44.239;0:47.031;222.7;Olivier PIQUET;;GT2A;;;;GF;45.631;44.239;47.031;
103;1;9;2:13.070;0;;44.643;0;42.542;0;45.885;0;141.9;28:06.264;09:28:06.264;0:44.643;0:42.542;0:45.885;230.8;Olivier PIQUET;;GT2A;;;;GF;44.643;42.542;45.885;
103;1;10;2:13.150;0;;43.458;0;43.961;0;45.731;0;141.8;30:19.414;09:30:19.414;0:43.458;0:43.961;0:45.731;241.1;Olivier PIQUET;;GT2A;;;;GF;43.458;43.961;45.731;
103;1;11;2:09.254;0;;43.778;0;40.827;0;44.649;0;146.1;32:28.668;09:32:28.668;0:43.778;0:40.827;0:44.649;244.3;Olivier PIQUET;;GT2A;;;;GF;43.778;40.827;44.649;
103;1;12;2:04.347;2;;41.668;2;39.048;2;43.631;2;151.8;34:33.015;09:34:33.015;0:41.668;0:39.048;0:43.631;242.7;Olivier PIQUET;;GT2A;;;;GF;41.668;39.048;43.631;
103;1;13;2:07.140;0;;42.471;0;40.156;0;44.513;0;148.5;36:40.155;09:36:40.155;0:42.471;0:40.156;0:44.513;241.6;Olivier PIQUET;;GT2A;;;;GF;42.471;40.156;44.513;
103;1;14;6:56.348;0;B;43.388;0;46.023;0;5:26.937;0;45.4;43:36.503;09:43:36.503;0:43.388;0:46.023;5:26.937;242.2;Olivier PIQUET;;GT2A;;;;GF;43.388;46.023;326.937;
103;1;15;2:20.720;0;;54.403;0;41.241;0;45.076;0;134.2;45:57.223;09:45:57.223;0:54.403;0:41.241;0:45.076;118.0;Olivier PIQUET;0:04:28.173;GT2A;;;;GF;54.403;41.241;45.076;
103;1;16;2:06.205;0;;42.810;0;39.066;0;44.329;0;149.6;48:03.428;09:48:03.428;0:42.810;0:39.066;0:44.329;228.3;Olivier PIQUET;;GT2A;;;;GF;42.810;39.066;44.329;
103;1;17;2:05.655;0;;41.836;0;39.508;0;44.311;0;150.3;50:09.083;09:50:09.083;0:41.836;0:39.508;0:44.311;247.1;Olivier PIQUET;;GT2A;;;;GF;41.836;39.508;44.311;
111;1;1;3:02.926;0;;1:33.159;0;43.920;0;45.847;0;103.2;3:02.926;09:03:02.926;1:33.159;0:43.920;0:45.847;89.3;Filippo FRANCIONI;0:00:32.838;LMP2A;;;;GF;93.159;43.920;45.847;
