﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;2:32.988;0;;1:03.202;0;45.600;0;44.186;0;89.4;2:32.988;12:17:32.988;1:03.202;0:45.600;0:44.186;98.0;Roberto TURRIZIANI;0:00:19.311;F;;;;GF;63.202;45.600;44.186;
10;1;2;1:58.087;0;;35.678;0;41.427;0;40.982;0;115.9;4:31.075;12:19:31.075;0:35.678;0:41.427;0:40.982;130.0;Roberto TURRIZIANI;;F;;;;GF;35.678;41.427;40.982;
10;1;3;1:55.373;0;;32.343;0;41.595;0;41.435;0;118.6;6:26.448;12:21:26.448;0:32.343;0:41.595;0:41.435;159.3;Roberto TURRIZIANI;;F;;;;GF;32.343;41.595;41.435;
10;1;4;1:54.853;0;;32.850;0;41.024;0;40.979;0;119.1;8:21.301;12:23:21.301;0:32.850;0:41.024;0:40.979;145.2;Roberto TURRIZIANI;;F;;;;GF;32.850;41.024;40.979;
10;1;5;1:51.902;0;;31.918;0;39.828;0;40.156;0;122.3;10:13.203;12:25:13.203;0:31.918;0:39.828;0:40.156;171.4;Roberto TURRIZIANI;;F;;;;GF;31.918;39.828;40.156;
10;1;6;4:09.918;0;B;32.230;0;42.509;0;2:55.179;0;54.8;14:23.121;12:29:23.121;0:32.230;0:42.509;2:55.179;151.0;Roberto TURRIZIANI;;F;;;;GF;32.230;42.509;175.179;
10;1;7;2:15.804;0;;50.616;0;43.443;0;41.745;0;100.8;16:38.925;12:31:38.925;0:50.616;0:43.443;0:41.745;85.2;Roberto TURRIZIANI;0:02:12.197;F;;;;GF;50.616;43.443;41.745;
10;1;8;1:52.225;0;;31.399;0;39.974;0;40.852;0;121.9;18:31.150;12:33:31.150;0:31.399;0:39.974;0:40.852;151.0;Roberto TURRIZIANI;;F;;;;GF;31.399;39.974;40.852;
10;1;9;1:49.322;0;;30.165;0;39.086;0;40.071;0;125.2;20:20.472;12:35:20.472;0:30.165;0:39.086;0:40.071;162.7;Roberto TURRIZIANI;;F;;;;GF;30.165;39.086;40.071;
10;1;10;1:59.639;0;;31.322;0;44.109;0;44.208;0;114.4;22:20.111;12:37:20.111;0:31.322;0:44.109;0:44.208;148.6;Roberto TURRIZIANI;;F;;;;GF;31.322;44.109;44.208;
10;1;11;1:49.542;0;;29.967;0;39.838;0;39.737;0;124.9;24:09.653;12:39:09.653;0:29.967;0:39.838;0:39.737;166.2;Roberto TURRIZIANI;;F;;;;GF;29.967;39.838;39.737;
10;1;12;1:48.879;0;;29.769;0;39.776;0;39.334;0;125.7;25:58.532;12:40:58.532;0:29.769;0:39.776;0:39.334;159.8;Roberto TURRIZIANI;;F;;;;GF;29.769;39.776;39.334;
10;1;13;2:06.308;0;;30.986;0;50.177;0;45.145;0;108.3;28:04.840;12:43:04.840;0:30.986;0:50.177;0:45.145;157.2;Roberto TURRIZIANI;;F;;;;GF;30.986;50.177;45.145;
10;1;14;1:47.341;2;;29.327;2;39.041;2;38.973;2;127.5;29:52.181;12:44:52.181;0:29.327;0:39.041;0:38.973;160.0;Roberto TURRIZIANI;;F;;;;GF;29.327;39.041;38.973;
100;1;1;2:47.162;0;;1:28.458;0;39.911;0;38.793;0;81.9;2:47.162;12:17:47.162;1:28.458;0:39.911;0:38.793;111.0;Sébastien BERCHON;0:00:50.129;E;;;;GF;88.458;39.911;38.793;
100;1;2;1:49.876;0;;33.027;0;38.026;0;38.823;0;124.5;4:37.038;12:19:37.038;0:33.027;0:38.026;0:38.823;125.7;Sébastien BERCHON;;E;;;;GF;33.027;38.026;38.823;
100;1;3;1:48.256;0;;29.388;0;38.854;0;40.014;0;126.4;6:25.294;12:21:25.294;0:29.388;0:38.854;0:40.014;175.9;Sébastien BERCHON;;E;;;;GF;29.388;38.854;40.014;
100;1;4;1:46.342;0;;29.310;0;37.901;0;39.131;0;128.7;8:11.636;12:23:11.636;0:29.310;0:37.901;0:39.131;184.6;Sébastien BERCHON;;E;;;;GF;29.310;37.901;39.131;
100;1;5;2:59.719;0;B;31.365;0;39.400;0;1:48.954;0;76.1;11:11.355;12:26:11.355;0:31.365;0:39.400;1:48.954;155.8;Sébastien BERCHON;;E;;;;GF;31.365;39.400;108.954;
100;1;6;1:53.616;0;;35.602;0;38.258;0;39.756;0;120.4;13:04.971;12:28:04.971;0:35.602;0:38.258;0:39.756;127.8;Sébastien BERCHON;0:01:12.094;E;;;;GF;35.602;38.258;39.756;
100;1;7;1:56.848;0;;29.341;0;47.325;0;40.182;0;117.1;15:01.819;12:30:01.819;0:29.341;0:47.325;0:40.182;186.2;Sébastien BERCHON;;E;;;;GF;29.341;47.325;40.182;
100;1;8;1:47.597;0;;30.289;0;38.225;0;39.083;0;127.2;16:49.416;12:31:49.416;0:30.289;0:38.225;0:39.083;178.8;Sébastien BERCHON;;E;;;;GF;30.289;38.225;39.083;
100;1;9;1:46.605;0;;29.580;0;37.895;0;39.130;0;128.4;18:36.021;12:33:36.021;0:29.580;0:37.895;0:39.130;192.2;Sébastien BERCHON;;E;;;;GF;29.580;37.895;39.130;
100;1;10;1:46.723;0;;29.755;0;37.707;2;39.261;0;128.2;20:22.744;12:35:22.744;0:29.755;0:37.707;0:39.261;188.5;Sébastien BERCHON;;E;;;;GF;29.755;37.707;39.261;
100;1;11;1:46.467;0;;29.552;0;38.151;0;38.764;2;128.5;22:09.211;12:37:09.211;0:29.552;0:38.151;0:38.764;173.9;Sébastien BERCHON;;E;;;;GF;29.552;38.151;38.764;
100;1;12;1:45.808;2;;28.768;2;37.950;0;39.090;0;129.3;23:55.019;12:38:55.019;0:28.768;0:37.950;0:39.090;181.8;Sébastien BERCHON;;E;;;;GF;28.768;37.950;39.090;
104;1;1;2:47.537;0;;1:19.342;0;44.187;0;44.008;0;81.7;2:47.537;12:17:47.537;1:19.342;0:44.187;0:44.008;87.9;François de CHANTERAC;0:00:35.325;E;GT;;;GF;79.342;44.187;44.008;
104;1;2;1:58.915;0;;35.606;0;41.527;0;41.782;0;115.1;4:46.452;12:19:46.452;0:35.606;0:41.527;0:41.782;111.6;François de CHANTERAC;;E;GT;;;GF;35.606;41.527;41.782;
104;1;3;3:11.211;0;B;32.418;0;43.276;0;1:55.517;0;71.6;7:57.663;12:22:57.663;0:32.418;0:43.276;1:55.517;164.4;François de CHANTERAC;;E;GT;;;GF;32.418;43.276;115.517;
104;1;4;2:13.843;0;;46.011;0;45.446;0;42.386;0;102.2;10:11.506;12:25:11.506;0:46.011;0:45.446;0:42.386;106.1;François de CHANTERAC;0:01:11.954;E;GT;;;GF;46.011;45.446;42.386;
104;1;5;1:56.845;0;;32.185;0;41.809;0;42.851;0;117.1;12:08.351;12:27:08.351;0:32.185;0:41.809;0:42.851;167.7;François de CHANTERAC;;E;GT;;;GF;32.185;41.809;42.851;
104;1;6;1:56.810;0;;32.518;0;41.571;0;42.721;0;117.1;14:05.161;12:29:05.161;0:32.518;0:41.571;0:42.721;161.2;François de CHANTERAC;;E;GT;;;GF;32.518;41.571;42.721;
