﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;2:13.390;0;;36.725;0;1:01.034;0;35.631;0;112.9;2:13.390;18:02:38.390;0:36.725;1:01.034;0:35.631;;Beat EGGIMANN;0:00:08.375;P-2L;PROTO 2 -2L;;;GF;36.725;61.034;35.631;
1;1;2;1:51.000;0;;22.483;0;54.895;0;33.622;0;135.6;4:04.390;18:04:29.390;0:22.483;0:54.895;0:33.622;234.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;22.483;54.895;33.622;
1;1;3;1:47.237;0;;21.669;0;52.718;0;32.850;0;140.4;5:51.627;18:06:16.627;0:21.669;0:52.718;0:32.850;246.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.669;52.718;32.850;
1;1;4;1:47.473;0;;21.706;0;52.822;0;32.945;0;140.1;7:39.100;18:08:04.100;0:21.706;0:52.822;0:32.945;243.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.706;52.822;32.945;
1;1;5;1:46.606;0;;21.488;0;52.646;0;32.472;0;141.2;9:25.706;18:09:50.706;0:21.488;0:52.646;0:32.472;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.488;52.646;32.472;
1;1;6;1:46.896;0;;21.904;0;52.464;0;32.528;0;140.8;11:12.602;18:11:37.602;0:21.904;0:52.464;0:32.528;240.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.904;52.464;32.528;
1;1;7;1:45.706;0;;21.490;0;51.704;0;32.512;0;142.4;12:58.308;18:13:23.308;0:21.490;0:51.704;0:32.512;246.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.490;51.704;32.512;
1;1;8;2:04.385;0;B;21.254;0;51.477;0;51.654;0;121.0;15:02.693;18:15:27.693;0:21.254;0:51.477;0:51.654;254.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.254;51.477;51.654;
1;1;9;9:18.253;0;;7:50.536;0;54.484;0;33.233;0;27.0;24:20.946;18:24:45.946;7:50.536;0:54.484;0:33.233;;Beat EGGIMANN;0:07:29.037;P-2L;PROTO 2 -2L;;;GF;470.536;54.484;33.233;
1;1;10;1:46.575;0;;21.278;0;51.904;0;33.393;0;141.3;26:07.521;18:26:32.521;0:21.278;0:51.904;0:33.393;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.278;51.904;33.393;
1;1;11;1:45.519;0;;21.168;0;52.040;0;32.311;0;142.7;27:53.040;18:28:18.040;0:21.168;0:52.040;0:32.311;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.168;52.040;32.311;
1;1;12;1:45.119;0;;21.131;0;51.698;0;32.290;0;143.2;29:38.159;18:30:03.159;0:21.131;0:51.698;0:32.290;252.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.131;51.698;32.290;
1;1;13;1:44.849;0;;20.981;0;51.013;2;32.855;0;143.6;31:23.008;18:31:48.008;0:20.981;0:51.013;0:32.855;253.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.981;51.013;32.855;
1;1;14;1:44.812;2;;20.823;2;51.605;0;32.384;0;143.6;33:07.820;18:33:32.820;0:20.823;0:51.605;0:32.384;255.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;20.823;51.605;32.384;
1;1;15;1:44.860;0;;21.051;0;51.555;0;32.254;2;143.6;34:52.680;18:35:17.680;0:21.051;0:51.555;0:32.254;256.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;21.051;51.555;32.254;
1;1;16;2:11.857;0;B;23.713;0;1:01.095;0;47.049;0;114.2;37:04.537;18:37:29.537;0:23.713;1:01.095;0:47.049;221.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;23.713;61.095;47.049;
10;1;1;2:31.940;0;;47.673;0;1:05.577;0;38.690;0;99.1;2:31.940;18:02:56.940;0:47.673;1:05.577;0:38.690;;Roberto TURRIZIANI;0:00:16.472;P-2L;PROTO 2 -2L;;;GF;47.673;65.577;38.690;
10;1;2;2:01.771;0;;25.895;0;59.295;0;36.581;0;123.6;4:33.711;18:04:58.711;0:25.895;0:59.295;0:36.581;162.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;25.895;59.295;36.581;
10;1;3;1:55.975;0;;24.182;0;57.112;0;34.681;0;129.8;6:29.686;18:06:54.686;0:24.182;0:57.112;0:34.681;180.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.182;57.112;34.681;
10;1;4;1:52.278;2;;23.314;0;55.079;2;33.885;2;134.1;8:21.964;18:08:46.964;0:23.314;0:55.079;0:33.885;188.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.314;55.079;33.885;
10;1;5;2:07.227;0;B;23.265;0;56.682;0;47.280;0;118.3;10:29.191;18:10:54.191;0:23.265;0:56.682;0:47.280;197.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.265;56.682;47.280;
10;1;6;4:56.855;0;;3:24.267;0;57.626;0;34.962;0;50.7;15:26.046;18:15:51.046;3:24.267;0:57.626;0:34.962;;Roberto TURRIZIANI;0:02:58.698;P-2L;PROTO 2 -2L;;;GF;204.267;57.626;34.962;
10;1;7;1:53.766;0;;23.261;2;55.561;0;34.944;0;132.3;17:19.812;18:17:44.812;0:23.261;0:55.561;0:34.944;223.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.261;55.561;34.944;
10;1;8;1:58.413;0;;27.573;0;56.037;0;34.803;0;127.1;19:18.225;18:19:43.225;0:27.573;0:56.037;0:34.803;194.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;27.573;56.037;34.803;
10;1;9;1:55.518;0;;24.110;0;56.702;0;34.706;0;130.3;21:13.743;18:21:38.743;0:24.110;0:56.702;0:34.706;214.2;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;24.110;56.702;34.706;
10;1;10;2:07.819;0;B;23.344;0;57.650;0;46.825;0;117.8;23:21.562;18:23:46.562;0:23.344;0:57.650;0:46.825;204.7;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;23.344;57.650;46.825;
120;1;1;3:00.073;0;;1:10.905;0;1:08.592;0;40.576;0;83.6;3:00.073;18:03:25.073;1:10.905;1:08.592;0:40.576;;Stéphane NGUYEN;0:00:42.428;P-2L;PROTO 2 -2L;;;GF;70.905;68.592;40.576;
120;1;2;2:03.052;0;;25.567;0;1:01.017;0;36.468;0;122.3;5:03.125;18:05:28.125;0:25.567;1:01.017;0:36.468;178.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;25.567;61.017;36.468;
120;1;3;2:11.757;0;B;23.484;0;55.886;0;52.387;0;114.3;7:14.882;18:07:39.882;0:23.484;0:55.886;0:52.387;197.4;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;23.484;55.886;52.387;
120;1;4;3:37.548;0;;2:08.525;0;55.190;0;33.833;0;69.2;10:52.430;18:11:17.430;2:08.525;0:55.190;0:33.833;;Stéphane NGUYEN;0:01:48.010;P-2L;PROTO 2 -2L;;;GF;128.525;55.190;33.833;
120;1;5;1:48.148;0;;21.611;0;52.964;0;33.573;0;139.2;12:40.578;18:13:05.578;0:21.611;0:52.964;0:33.573;238.7;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.611;52.964;33.573;
120;1;6;1:47.688;0;;21.613;0;52.642;0;33.433;0;139.8;14:28.266;18:14:53.266;0:21.613;0:52.642;0:33.433;245.1;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.613;52.642;33.433;
120;1;7;1:47.117;0;;21.166;0;52.497;0;33.454;0;140.5;16:15.383;18:16:40.383;0:21.166;0:52.497;0:33.454;250.0;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.166;52.497;33.454;
120;1;8;1:48.482;0;;21.151;0;52.884;0;34.447;0;138.8;18:03.865;18:18:28.865;0:21.151;0:52.884;0:34.447;249.5;Stéphane NGUYEN;;P-2L;PROTO 2 -2L;;;GF;21.151;52.884;34.447;
