﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;1;2:13.277;0;;30.291;0;1:02.594;0;40.392;0;113.0;2:13.277;14:37:33.928;0:30.291;1:02.594;0:40.392;;Antonio SIMOES;;GTL;;;;GF;
10;1;2;2:08.315;2;;25.508;0;1:02.579;0;40.228;2;117.3;4:21.592;14:39:42.243;0:25.508;1:02.579;0:40.228;194.6;Antonio SIMOES;;GTL;;;;GF;
10;1;3;2:08.606;0;;25.578;0;1:02.369;2;40.659;0;117.1;6:30.198;14:41:50.849;0:25.578;1:02.369;0:40.659;196.0;Antonio SIMOES;;GTL;;;;GF;
10;1;4;2:08.374;0;;25.561;0;1:02.560;0;40.253;0;117.3;8:38.572;14:43:59.223;0:25.561;1:02.560;0:40.253;197.0;Antonio SIMOES;;GTL;;;;GF;
10;1;5;2:09.297;0;;25.620;0;1:02.917;0;40.760;0;116.4;10:47.869;14:46:08.520;0:25.620;1:02.917;0:40.760;197.0;Antonio SIMOES;;GTL;;;;GF;
10;1;6;2:09.346;0;;25.602;0;1:03.017;0;40.727;0;116.4;12:57.215;14:48:17.866;0:25.602;1:03.017;0:40.727;194.9;Antonio SIMOES;;GTL;;;;GF;
10;1;7;2:09.771;0;;25.578;0;1:03.228;0;40.965;0;116.0;15:06.986;14:50:27.637;0:25.578;1:03.228;0:40.965;196.3;Antonio SIMOES;;GTL;;;;GF;
10;1;8;2:10.144;0;;25.631;0;1:03.404;0;41.109;0;115.7;17:17.130;14:52:37.781;0:25.631;1:03.404;0:41.109;194.9;Antonio SIMOES;;GTL;;;;GF;
10;1;9;2:09.582;0;;25.828;0;1:03.196;0;40.558;0;116.2;19:26.712;14:54:47.363;0:25.828;1:03.196;0:40.558;190.6;Antonio SIMOES;;GTL;;;;GF;
10;1;10;2:11.508;0;;26.027;0;1:03.450;0;42.031;0;114.5;21:38.220;14:56:58.871;0:26.027;1:03.450;0:42.031;197.7;Antonio SIMOES;;GTL;;;;GF;
