﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;64;14;2:05.337;-;-;120.1;16;;ELI;;;Porsche 911 2.0L;;;;;;;;;;;;Andrew;SMITH;ELI;;GBR;;;;;;;Oliver;BRYANT;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;41;5;2:05.973;+0.636;+0.636;119.5;17;;GTL-ELI;;;Porsche 911 2.0L;;;;;;;;;;;;Seb;PEREZ;ELI;;GBR;;;;;;;Steve;PEREZ;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;77;4;2:06.441;+1.104;+0.468;119.1;5;;ELI;;;Porsche 911 2.0L;;;;;;;;;;;;Mark;SUMPTER;ELI;;GBR;;;;;;;Andrew;JORDAN;ELI;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;116;10;2:08.077;+2.740;+1.636;117.5;17;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Bonamy;GRIMES;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;55;2;2:08.286;+2.949;+0.209;117.4;17;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Philippe;de CRAENE;GTL;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;19;5;2:08.385;+3.048;+0.099;117.3;17;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Jose Ruben;ZANCHETTA;GTL;;ARG;;;;;;;James;TURNER;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;37;12;2:08.619;+3.282;+0.234;117.1;12;;ELI;;;Porsche 911 2.0L;;;;;;;;;;;;Xavier;DAYRAUT;ELI;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;15;9;2:08.795;+3.458;+0.176;116.9;18;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;David;DANGLARD;GTL;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;9;15;2:08.923;+3.586;+0.128;116.8;17;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Matthew;HOLME;GTL;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;74;9;2:09.088;+3.751;+0.165;116.6;16;;GTL;;GTL;Porsche 911 2.0L;;;;;;;;;;;;Christian;COLL;GTL;;ESP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
