﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
116;1;1;2:30.551;0;;45.353;0;1:03.744;0;41.454;0;100.0;2:30.551;12:07:30.551;0:45.353;1:03.744;0:41.454;;Bonamy GRIMES;0:00:18.733;GTL;;;;GF;45.353;63.744;41.454;
116;1;2;2:09.490;0;;25.669;0;1:02.227;2;41.594;0;116.3;4:40.041;12:09:40.041;0:25.669;1:02.227;0:41.594;199.9;Bonamy GRIMES;;GTL;;;;GF;25.669;62.227;41.594;
116;1;3;2:08.640;0;;25.380;0;1:02.883;0;40.377;0;117.0;6:48.681;12:11:48.681;0:25.380;1:02.883;0:40.377;206.2;Bonamy GRIMES;;GTL;;;;GF;25.380;62.883;40.377;
116;1;4;2:08.549;0;;25.583;0;1:02.828;0;40.138;0;117.1;8:57.230;12:13:57.230;0:25.583;1:02.828;0:40.138;204.7;Bonamy GRIMES;;GTL;;;;GF;25.583;62.828;40.138;
116;1;5;2:09.387;0;;26.203;0;1:02.800;0;40.384;0;116.4;11:06.617;12:16:06.617;0:26.203;1:02.800;0:40.384;204.3;Bonamy GRIMES;;GTL;;;;GF;26.203;62.800;40.384;
116;1;6;2:28.823;0;;30.002;0;1:18.454;0;40.367;0;101.2;13:35.440;12:18:35.440;0:30.002;1:18.454;0:40.367;200.6;Bonamy GRIMES;;GTL;;;;GF;30.002;78.454;40.367;
116;1;7;2:08.981;0;;25.761;0;1:03.153;0;40.067;0;116.7;15:44.421;12:20:44.421;0:25.761;1:03.153;0:40.067;202.8;Bonamy GRIMES;;GTL;;;;GF;25.761;63.153;40.067;
116;1;8;2:08.894;0;;25.380;0;1:03.156;0;40.358;0;116.8;17:53.315;12:22:53.315;0:25.380;1:03.156;0:40.358;203.2;Bonamy GRIMES;;GTL;;;;GF;25.380;63.156;40.358;
116;1;9;2:08.556;0;;25.669;0;1:02.792;0;40.095;0;117.1;20:01.871;12:25:01.871;0:25.669;1:02.792;0:40.095;203.9;Bonamy GRIMES;;GTL;;;;GF;25.669;62.792;40.095;
116;1;10;2:08.077;2;;25.194;2;1:02.913;0;39.970;0;117.5;22:09.948;12:27:09.948;0:25.194;1:02.913;0:39.970;205.8;Bonamy GRIMES;;GTL;;;;GF;25.194;62.913;39.970;
116;1;11;2:15.871;0;B;25.361;0;1:02.483;0;48.027;0;110.8;24:25.819;12:29:25.819;0:25.361;1:02.483;0:48.027;206.6;Bonamy GRIMES;;GTL;;;;GF;25.361;62.483;48.027;
116;1;12;4:40.232;0;;2:57.110;0;1:03.269;0;39.853;2;53.7;29:06.051;12:34:06.051;2:57.110;1:03.269;0:39.853;;Bonamy GRIMES;0:02:33.919;GTL;;;;GF;177.110;63.269;39.853;
116;1;13;2:09.459;0;;25.355;0;1:02.980;0;41.124;0;116.3;31:15.510;12:36:15.510;0:25.355;1:02.980;0:41.124;202.8;Bonamy GRIMES;;GTL;;;;GF;25.355;62.980;41.124;
116;1;14;2:52.449;0;;26.535;0;1:45.444;0;40.470;0;87.3;34:07.959;12:39:07.959;0:26.535;1:45.444;0:40.470;205.0;Bonamy GRIMES;;GTL;;;;GF;26.535;105.444;40.470;
116;1;15;2:15.087;0;;29.165;0;1:04.998;0;40.924;0;111.4;36:23.046;12:41:23.046;0:29.165;1:04.998;0:40.924;169.8;Bonamy GRIMES;;GTL;;;;GF;29.165;64.998;40.924;
116;1;16;2:08.571;0;;25.282;0;1:02.539;0;40.750;0;117.1;38:31.617;12:43:31.617;0:25.282;1:02.539;0:40.750;204.7;Bonamy GRIMES;;GTL;;;;GF;25.282;62.539;40.750;
116;1;17;2:10.091;0;;25.418;0;1:04.753;0;39.920;0;115.7;40:41.708;12:45:41.708;0:25.418;1:04.753;0:39.920;203.5;Bonamy GRIMES;;GTL;;;;FF;25.418;64.753;39.920;
15;1;1;2:26.906;0;;41.530;0;1:04.703;0;40.673;0;102.5;2:26.906;12:07:26.906;0:41.530;1:04.703;0:40.673;;David DANGLARD;0:00:13.677;GTL;;;;GF;41.530;64.703;40.673;
15;1;2;2:09.792;0;;26.367;0;1:02.993;0;40.432;0;116.0;4:36.698;12:09:36.698;0:26.367;1:02.993;0:40.432;188.9;David DANGLARD;;GTL;;;;GF;26.367;62.993;40.432;
15;1;3;2:09.168;0;;25.811;0;1:03.192;0;40.165;0;116.6;6:45.866;12:11:45.866;0:25.811;1:03.192;0:40.165;197.0;David DANGLARD;;GTL;;;;GF;25.811;63.192;40.165;
15;1;4;2:09.260;0;;25.918;0;1:03.200;0;40.142;0;116.5;8:55.126;12:13:55.126;0:25.918;1:03.200;0:40.142;204.7;David DANGLARD;;GTL;;;;GF;25.918;63.200;40.142;
15;1;5;2:10.530;0;;26.757;0;1:03.645;0;40.128;2;115.3;11:05.656;12:16:05.656;0:26.757;1:03.645;0:40.128;199.1;David DANGLARD;;GTL;;;;GF;26.757;63.645;40.128;
15;1;6;2:28.498;0;;27.556;0;1:18.921;0;42.021;0;101.4;13:34.154;12:18:34.154;0:27.556;1:18.921;0:42.021;195.3;David DANGLARD;;GTL;;;;GF;27.556;78.921;42.021;
15;1;7;2:10.139;0;;26.114;0;1:03.509;0;40.516;0;115.7;15:44.293;12:20:44.293;0:26.114;1:03.509;0:40.516;183.3;David DANGLARD;;GTL;;;;GF;26.114;63.509;40.516;
15;1;8;2:09.717;0;;26.375;0;1:03.097;0;40.245;0;116.1;17:54.010;12:22:54.010;0:26.375;1:03.097;0:40.245;187.0;David DANGLARD;;GTL;;;;GF;26.375;63.097;40.245;
15;1;9;2:08.795;2;;25.628;0;1:02.974;2;40.193;0;116.9;20:02.805;12:25:02.805;0:25.628;1:02.974;0:40.193;207.0;David DANGLARD;;GTL;;;;GF;25.628;62.974;40.193;
15;1;10;2:09.082;0;;25.567;0;1:03.266;0;40.249;0;116.6;22:11.887;12:27:11.887;0:25.567;1:03.266;0:40.249;202.8;David DANGLARD;;GTL;;;;GF;25.567;63.266;40.249;
15;1;11;2:09.583;0;;25.608;0;1:03.471;0;40.504;0;116.2;24:21.470;12:29:21.470;0:25.608;1:03.471;0:40.504;198.8;David DANGLARD;;GTL;;;;GF;25.608;63.471;40.504;
15;1;12;2:22.980;0;B;25.991;0;1:03.182;0;53.807;0;105.3;26:44.450;12:31:44.450;0:25.991;1:03.182;0:53.807;196.7;David DANGLARD;;GTL;;;;GF;25.991;63.182;53.807;
15;1;13;4:01.525;0;;2:08.081;0;1:12.477;0;40.967;0;62.3;30:45.975;12:35:45.975;2:08.081;1:12.477;0:40.967;;David DANGLARD;0:01:43.870;GTL;;;;GF;128.081;72.477;40.967;
