﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:24.852;0;;2:22.861;0;1:01.229;0;1:00.762;0;71.3;4:24.852;11:39:24.852;2:22.861;1:01.229;1:00.762;85.2;Roberto TURRIZIANI;0:01:04.970;F;;;;GF;142.861;61.229;60.762;
10;1;2;2:52.610;0;;57.520;0;53.630;0;1:01.460;0;109.4;7:17.462;11:42:17.462;0:57.520;0:53.630;1:01.460;168.5;Roberto TURRIZIANI;;F;;;;GF;57.520;53.630;61.460;
10;1;3;5:03.843;0;B;56.651;0;52.103;0;3:15.089;0;62.1;12:21.305;11:47:21.305;0:56.651;0:52.103;3:15.089;164.1;Roberto TURRIZIANI;;F;;;;GF;56.651;52.103;195.089;
10;1;4;2:58.766;0;;1:08.687;0;53.501;0;56.578;0;105.6;15:20.071;11:50:20.071;1:08.687;0:53.501;0:56.578;110.1;Roberto TURRIZIANI;0:02:20.361;F;;;;GF;68.687;53.501;56.578;
10;1;5;2:44.414;0;;54.001;0;52.567;0;57.846;0;114.8;18:04.485;11:53:04.485;0:54.001;0:52.567;0:57.846;190.8;Roberto TURRIZIANI;;F;;;;GF;54.001;52.567;57.846;
10;1;6;2:37.668;0;;53.061;0;49.338;0;55.269;0;119.8;20:42.153;11:55:42.153;0:53.061;0:49.338;0:55.269;191.8;Roberto TURRIZIANI;;F;;;;GF;53.061;49.338;55.269;
10;1;7;2:36.033;2;;52.481;0;49.126;2;54.426;2;121.0;23:18.186;11:58:18.186;0:52.481;0:49.126;0:54.426;193.5;Roberto TURRIZIANI;;F;;;;GF;52.481;49.126;54.426;
10;1;8;2:39.537;0;;52.640;0;50.192;0;56.705;0;118.4;25:57.723;12:00:57.723;0:52.640;0:50.192;0:56.705;193.5;Roberto TURRIZIANI;;F;;;;GF;52.640;50.192;56.705;
10;1;9;4:36.698;0;B;52.349;2;50.090;0;2:54.259;0;68.2;30:34.421;12:05:34.421;0:52.349;0:50.090;2:54.259;190.8;Roberto TURRIZIANI;;F;;;;FF;52.349;50.090;174.259;
11;1;1;2:59.688;0;;1:19.919;0;48.093;0;51.676;0;105.1;2:59.688;11:37:59.688;1:19.919;0:48.093;0:51.676;88.7;Frederic WAKEMAN;0:00:15.424;E;E;;;GF;79.919;48.093;51.676;
11;1;2;2:20.600;0;;47.318;0;44.091;0;49.191;0;134.3;5:20.288;11:40:20.288;0:47.318;0:44.091;0:49.191;240.5;Frederic WAKEMAN;;E;E;;;GF;47.318;44.091;49.191;
11;1;3;2:19.752;0;;47.002;2;44.218;0;48.532;1;135.1;7:40.040;11:42:40.040;0:47.002;0:44.218;0:48.532;243.8;Frederic WAKEMAN;;E;E;;;GF;47.002;44.218;48.532;
11;1;4;4:38.079;0;B;49.631;0;47.423;0;3:01.025;0;67.9;12:18.119;11:47:18.119;0:49.631;0:47.423;3:01.025;244.3;Frederic WAKEMAN;;E;E;;;GF;49.631;47.423;181.025;
11;1;5;2:38.911;0;;1:00.616;0;46.119;0;52.176;0;118.8;14:57.030;11:49:57.030;1:00.616;0:46.119;0:52.176;122.6;Frederic WAKEMAN;0:02:13.519;E;E;;;GF;60.616;46.119;52.176;
11;1;6;2:21.107;0;;47.958;0;43.948;2;49.201;0;133.8;17:18.137;11:52:18.137;0:47.958;0:43.948;0:49.201;232.3;Frederic WAKEMAN;;E;E;;;GF;47.958;43.948;49.201;
11;1;7;4:42.503;0;B;50.502;0;50.178;0;3:01.823;0;66.8;22:00.640;11:57:00.640;0:50.502;0:50.178;3:01.823;223.1;Frederic WAKEMAN;;E;E;;;GF;50.502;50.178;181.823;
11;2;8;2:31.724;0;;56.416;0;45.247;0;50.061;0;124.4;24:32.364;11:59:32.364;0:56.416;0:45.247;0:50.061;153.0;Patrick BLAKENEY-EDWARDS;0:02:07.886;E;E;;;GF;56.416;45.247;50.061;
11;2;9;2:26.883;0;;48.589;0;49.111;0;49.183;0;128.6;26:59.247;12:01:59.247;0:48.589;0:49.111;0:49.183;210.1;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;48.589;49.111;49.183;
11;2;10;2:21.229;0;;47.323;0;44.810;0;49.096;0;133.7;29:20.476;12:04:20.476;0:47.323;0:44.810;0:49.096;246.0;Patrick BLAKENEY-EDWARDS;;E;E;;;GF;47.323;44.810;49.096;
11;2;11;2:19.470;3;;47.286;1;43.979;1;48.205;3;135.4;31:39.946;12:06:39.946;0:47.286;0:43.979;0:48.205;244.3;Patrick BLAKENEY-EDWARDS;;E;E;;;FF;47.286;43.979;48.205;
12;1;1;2:47.275;0;;1:05.255;0;48.984;0;53.036;0;112.9;2:47.275;11:37:47.275;1:05.255;0:48.984;0:53.036;127.1;Gregor FISKEN;0:00:06.631;E;E;;;GF;65.255;48.984;53.036;
12;1;2;2:27.514;0;;50.303;0;46.329;0;50.882;1;128.0;5:14.789;11:40:14.789;0:50.303;0:46.329;0:50.882;212.6;Gregor FISKEN;;E;E;;;GF;50.303;46.329;50.882;
12;1;3;2:26.500;0;;49.803;0;45.803;1;50.894;0;128.9;7:41.289;11:42:41.289;0:49.803;0:45.803;0:50.894;216.0;Gregor FISKEN;;E;E;;;GF;49.803;45.803;50.894;
12;1;4;4:05.141;0;B;49.339;1;47.804;0;2:27.998;0;77.0;11:46.430;11:46:46.430;0:49.339;0:47.804;2:27.998;220.9;Gregor FISKEN;;E;E;;;GF;49.339;47.804;147.998;
12;2;5;2:43.791;0;;1:02.414;0;49.549;0;51.828;0;115.3;14:30.221;11:49:30.221;1:02.414;0:49.549;0:51.828;114.3;Christoff COWENS;0:01:40.240;E;E;;;GF;62.414;49.549;51.828;
12;2;6;2:30.029;0;;50.347;0;48.437;0;51.245;0;125.9;17:00.250;11:52:00.250;0:50.347;0:48.437;0:51.245;218.6;Christoff COWENS;;E;E;;;GF;50.347;48.437;51.245;
