﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
10;1;1;4:29.115;0;;2:26.877;0;1:18.185;0;44.053;1;55.9;4:29.115;09:34:29.115;2:26.877;1:18.185;0:44.053;;Ralf HUBER;0:01:56.667;GT5;;;;GF;
10;1;2;2:39.473;0;B;30.053;1;1:12.383;1;57.037;0;94.4;7:08.588;09:37:08.588;0:30.053;1:12.383;0:57.037;163.2;Ralf HUBER;;GT5;;;;GF;
10;2;3;11:36.808;0;;9:54.647;0;1:03.007;0;39.154;0;21.6;18:45.396;09:48:45.396;9:54.647;1:03.007;0:39.154;;Benjamin MONNAY;0:09:30.522;GT5;;;;GF;
10;2;4;2:05.112;0;;24.200;2;1:02.261;0;38.651;0;120.3;20:50.508;09:50:50.508;0:24.200;1:02.261;0:38.651;208.1;Benjamin MONNAY;;GT5;;;;GF;
10;2;5;2:03.269;2;;24.417;0;1:00.017;2;38.835;0;122.1;22:53.777;09:52:53.777;0:24.417;1:00.017;0:38.835;191.2;Benjamin MONNAY;;GT5;;;;GF;
10;2;6;2:04.472;0;;24.764;0;1:01.196;0;38.512;2;121.0;24:58.249;09:54:58.249;0:24.764;1:01.196;0:38.512;192.9;Benjamin MONNAY;;GT5;;;;GF;
10;2;7;2:42.050;0;B;25.185;0;1:12.800;0;1:04.065;0;92.9;27:40.299;09:57:40.299;0:25.185;1:12.800;1:04.065;204.3;Benjamin MONNAY;;GT5;;;;GF;
100;1;1;2:46.786;0;;59.084;0;1:05.932;0;41.770;0;90.3;2:46.786;09:32:46.786;0:59.084;1:05.932;0:41.770;;Sébastien BERCHON;0:00:29.124;GT4;;;;GF;
100;1;2;2:04.915;0;;24.628;2;1:01.657;0;38.630;2;120.5;4:51.701;09:34:51.701;0:24.628;1:01.657;0:38.630;200.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;3;2:18.828;0;B;25.848;0;1:01.870;0;51.110;0;108.4;7:10.529;09:37:10.529;0:25.848;1:01.870;0:51.110;171.1;Sébastien BERCHON;;GT4;;;;GF;
100;1;4;3:16.185;0;;1:34.870;0;1:02.349;0;38.966;0;76.7;10:26.714;09:40:26.714;1:34.870;1:02.349;0:38.966;;Sébastien BERCHON;0:01:16.354;GT4;;;;GF;
100;1;5;2:04.607;0;;24.902;0;1:00.992;0;38.713;0;120.8;12:31.321;09:42:31.321;0:24.902;1:00.992;0:38.713;187.3;Sébastien BERCHON;;GT4;;;;GF;
100;1;6;2:05.267;0;;25.051;0;1:00.992;0;39.224;0;120.2;14:36.588;09:44:36.588;0:25.051;1:00.992;0:39.224;184.8;Sébastien BERCHON;;GT4;;;;GF;
100;1;7;2:06.288;0;;25.306;0;1:02.179;0;38.803;0;119.2;16:42.876;09:46:42.876;0:25.306;1:02.179;0:38.803;202.8;Sébastien BERCHON;;GT4;;;;GF;
100;1;8;2:21.487;0;B;26.008;0;1:02.036;0;53.443;0;106.4;19:04.363;09:49:04.363;0:26.008;1:02.036;0:53.443;180.6;Sébastien BERCHON;;GT4;;;;GF;
100;1;9;4:05.264;0;;2:24.265;0;1:01.161;0;39.838;0;61.4;23:09.627;09:53:09.627;2:24.265;1:01.161;0:39.838;;Sébastien BERCHON;0:02:05.310;GT4;;;;GF;
100;1;10;2:03.561;2;;24.664;0;1:00.173;0;38.724;0;121.8;25:13.188;09:55:13.188;0:24.664;1:00.173;0:38.724;180.0;Sébastien BERCHON;;GT4;;;;GF;
100;1;11;2:15.520;0;;35.736;0;1:01.043;0;38.741;0;111.1;27:28.708;09:57:28.708;0:35.736;1:01.043;0:38.741;205.8;Sébastien BERCHON;;GT4;;;;GF;
100;1;12;2:04.073;0;;24.797;0;1:00.168;2;39.108;0;121.3;29:32.781;09:59:32.781;0:24.797;1:00.168;0:39.108;190.2;Sébastien BERCHON;;GT4;;;;GF;
100;1;13;2:07.583;0;;24.882;0;1:03.134;0;39.567;0;118.0;31:40.364;10:01:40.364;0:24.882;1:03.134;0:39.567;177.4;Sébastien BERCHON;;GT4;;;;GF;
100;1;14;2:15.358;0;B;25.017;0;1:01.842;0;48.499;0;111.2;33:55.722;10:03:55.722;0:25.017;1:01.842;0:48.499;189.6;Sébastien BERCHON;;GT4;;;;GF;
11;1;1;3:32.063;0;;1:35.575;0;1:12.279;0;44.209;0;71.0;3:32.063;09:33:32.063;1:35.575;1:12.279;0:44.209;;Gonzague RUCHAUD;0:01:07.348;GT3;Pre63-GT;;;GF;
11;1;2;2:23.755;0;;29.682;0;1:10.270;0;43.803;0;104.7;5:55.818;09:35:55.818;0:29.682;1:10.270;0:43.803;143.0;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
11;1;3;2:21.555;0;;28.248;0;1:09.886;0;43.421;0;106.4;8:17.373;09:38:17.373;0:28.248;1:09.886;0:43.421;167.7;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
11;1;4;2:18.638;0;;28.540;0;1:07.581;0;42.517;0;108.6;10:36.011;09:40:36.011;0:28.540;1:07.581;0:42.517;169.8;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
11;1;5;2:38.338;0;B;30.676;0;1:12.447;0;55.215;0;95.1;13:14.349;09:43:14.349;0:30.676;1:12.447;0:55.215;142.4;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
11;1;6;4:41.931;0;;2:52.223;0;1:07.595;0;42.113;0;53.4;17:56.280;09:47:56.280;2:52.223;1:07.595;0:42.113;;Gonzague RUCHAUD;0:02:31.413;GT3;Pre63-GT;;;GF;
11;1;7;2:18.892;0;;28.012;0;1:08.420;0;42.460;0;108.4;20:15.172;09:50:15.172;0:28.012;1:08.420;0:42.460;157.4;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
11;1;8;2:29.891;0;B;28.782;0;1:09.232;0;51.877;0;100.4;22:45.063;09:52:45.063;0:28.782;1:09.232;0:51.877;164.7;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
11;2;9;4:30.473;0;;2:38.592;0;1:09.827;0;42.054;1;55.7;27:15.536;09:57:15.536;2:38.592;1:09.827;0:42.054;;Stanislas GURDJIAN;0:02:14.928;GT3;Pre63-GT;;;GF;
11;2;10;2:30.970;0;B;27.063;2;1:06.732;1;57.175;0;99.7;29:46.506;09:59:46.506;0:27.063;1:06.732;0:57.175;174.3;Stanislas GURDJIAN;;GT3;Pre63-GT;;;GF;
11;1;11;3:27.127;0;;1:39.203;0;1:06.063;2;41.861;0;72.7;33:13.633;10:03:13.633;1:39.203;1:06.063;0:41.861;;Gonzague RUCHAUD;0:01:20.703;GT3;Pre63-GT;;;GF;
11;1;12;2:18.197;2;;28.886;0;1:07.568;0;41.743;2;108.9;35:31.830;10:05:31.830;0:28.886;1:07.568;0:41.743;173.5;Gonzague RUCHAUD;;GT3;Pre63-GT;;;GF;
119;1;1;2:47.192;0;;59.804;0;1:07.141;0;40.247;0;90.0;2:47.192;09:32:47.192;0:59.804;1:07.141;0:40.247;;Jean-Luc BLANCHEMAIN;0:00:30.060;GT4;;;;GF;
119;1;2;2:07.611;0;;26.062;0;1:02.506;0;39.043;0;118.0;4:54.803;09:34:54.803;0:26.062;1:02.506;0:39.043;168.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;3;2:06.697;0;;25.745;0;1:01.723;2;39.229;0;118.8;7:01.500;09:37:01.500;0:25.745;1:01.723;0:39.229;170.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;4;2:07.916;0;;25.577;0;1:02.323;0;40.016;0;117.7;9:09.416;09:39:09.416;0:25.577;1:02.323;0:40.016;179.7;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;5;2:08.394;0;;26.065;0;1:02.484;0;39.845;0;117.3;11:17.810;09:41:17.810;0:26.065;1:02.484;0:39.845;167.5;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;6;2:08.262;0;;25.730;0;1:02.864;0;39.668;0;117.4;13:26.072;09:43:26.072;0:25.730;1:02.864;0:39.668;174.9;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
119;1;7;2:08.009;0;;25.590;0;1:02.553;0;39.866;0;117.6;15:34.081;09:45:34.081;0:25.590;1:02.553;0:39.866;180.3;Jean-Luc BLANCHEMAIN;;GT4;;;;GF;
