﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1633681823;08/10/2021 8:30:23;20,2778;19,4444;67;1019,57;2,12187;152;-1;
1633681887;08/10/2021 8:31:27;20,3333;19,4444;67;1019,57;1,06093;152;-1;
1633681948;08/10/2021 8:32:28;20,3889;19,4444;67;1019,57;1,06093;152;-1;
1633682012;08/10/2021 8:33:32;20,4444;19,4444;67;1019,57;2,12187;44;-1;
1633682078;08/10/2021 8:34:38;20,5556;19,4444;67;1019,54;3,1828;30;-1;
1633682143;08/10/2021 8:35:43;20,6667;20;67;1019,57;4,24374;24;-1;
1633682207;08/10/2021 8:36:47;20,8333;20;67;1019,68;1,06093;30;-1;
1633682268;08/10/2021 8:37:48;20,9444;20;66;1019,64;1,06093;31;-1;
1633682328;08/10/2021 8:38:48;21;20;66;1019,61;2,12187;23;-1;
1633682392;08/10/2021 8:39:52;21,1667;20;66;1019,47;2,12187;32;-1;
1633682453;08/10/2021 8:40:53;21,2778;20;65;1019,64;5,30467;36;-1;
1633682517;08/10/2021 8:41:57;21,3889;20;65;1019,57;2,12187;34;-1;
1633682583;08/10/2021 8:43:03;21,5;20,5556;65;1019,57;2,12187;34;-1;
1633682648;08/10/2021 8:44:08;21,5556;21,1111;65;1019,51;1,06093;34;-1;
1633682712;08/10/2021 8:45:12;21,6111;22,2222;64;1019,57;0;34;-1;
1633682773;08/10/2021 8:46:13;21,7222;23,3333;64;1019,54;1,06093;34;-1;
1633682837;08/10/2021 8:47:17;21,8333;23,8889;64;1019,57;1,06093;29;-1;
1633682898;08/10/2021 8:48:18;21,9444;25;63;1019,61;1,06093;29;-1;
1633682963;08/10/2021 8:49:23;22,0556;25,5556;63;1019,61;1,06093;30;-1;
1633683028;08/10/2021 8:50:28;22,1667;0;62;1019,64;1,06093;30;-1;
1633683093;08/10/2021 8:51:33;22,2778;27,2222;62;1019,57;3,1828;31;-1;
1633683157;08/10/2021 8:52:37;22,3889;27,2222;62;1019,74;1,06093;30;-1;
1633683218;08/10/2021 8:53:38;22,4444;27,7778;62;1019,74;3,1828;15;-1;
1633683283;08/10/2021 8:54:43;22,5556;27,7778;61;1019,57;1,06093;19;-1;
1633683348;08/10/2021 8:55:48;22,7222;28,3333;60;1019,68;1,06093;22;-1;
1633683413;08/10/2021 8:56:53;22,7778;28,3333;60;1019,64;2,12187;22;-1;
1633683477;08/10/2021 8:57:57;22,8333;28,3333;60;1019,68;2,12187;27;-1;
1633683538;08/10/2021 8:58:58;22,8333;28,8889;59;1019,68;2,12187;28;-1;
1633683603;08/10/2021 9:00:03;22,9444;28,3333;59;1019,68;1,06093;28;-1;
1633683663;08/10/2021 9:01:03;23;28,8889;59;1019,68;1,06093;28;-1;
1633683723;08/10/2021 9:02:03;23,0556;28,8889;58;1019,68;4,24374;26;-1;
1633683788;08/10/2021 9:03:08;23,1667;29,4444;58;1019,74;1,06093;26;-1;
1633683858;08/10/2021 9:04:18;23,2222;29,4444;58;1019,78;4,24374;30;-1;
1633683923;08/10/2021 9:05:23;23,2778;29,4444;58;1019,84;1,06093;30;-1;
1633683983;08/10/2021 9:06:23;23,3889;29,4444;58;1019,78;1,06093;30;-1;
1633684048;08/10/2021 9:07:28;23,3889;29,4444;57;1019,74;1,06093;30;-1;
1633684108;08/10/2021 9:08:28;23,4444;29,4444;57;1019,74;0;30;-1;
1633684168;08/10/2021 9:09:28;23,5;30;57;1019,74;1,06093;36;-1;
