﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;2:38.084;0;;1:00.013;0;46.064;0;52.007;0;119.4;2:38.084;17:27:59.168;1:00.013;0:46.064;0:52.007;;Nelson CALLE;;GTL;;;;GF;60.013;46.064;52.007;
10;2;2;2:29.386;0;;50.908;0;46.906;0;51.572;0;126.4;5:07.470;17:30:28.554;0:50.908;0:46.906;0:51.572;199.6;Nelson CALLE;;GTL;;;;GF;50.908;46.906;51.572;
10;2;3;2:27.309;0;;49.315;2;46.415;0;51.579;0;128.2;7:34.779;17:32:55.863;0:49.315;0:46.415;0:51.579;201.5;Nelson CALLE;;GTL;;;;GF;49.315;46.415;51.579;
10;2;4;2:27.887;0;;50.025;0;46.437;0;51.425;0;127.7;10:02.666;17:35:23.750;0:50.025;0:46.437;0:51.425;200.0;Nelson CALLE;;GTL;;;;GF;50.025;46.437;51.425;
10;2;5;2:27.373;0;;49.832;0;46.288;0;51.253;0;128.1;12:30.039;17:37:51.123;0:49.832;0:46.288;0:51.253;198.9;Nelson CALLE;;GTL;;;;GF;49.832;46.288;51.253;
10;2;6;2:27.257;0;;49.662;0;46.162;0;51.433;0;128.2;14:57.296;17:40:18.380;0:49.662;0:46.162;0:51.433;199.6;Nelson CALLE;;GTL;;;;GF;49.662;46.162;51.433;
10;2;7;2:27.338;0;;49.817;0;46.219;0;51.302;0;128.2;17:24.634;17:42:45.718;0:49.817;0:46.219;0:51.302;201.5;Nelson CALLE;;GTL;;;;GF;49.817;46.219;51.302;
10;2;8;2:27.037;0;;49.580;0;46.217;0;51.240;2;128.4;19:51.671;17:45:12.755;0:49.580;0:46.217;0:51.240;201.9;Nelson CALLE;;GTL;;;;GF;49.580;46.217;51.240;
10;2;9;2:27.271;0;;49.564;0;46.155;0;51.552;0;128.2;22:18.942;17:47:40.026;0:49.564;0:46.155;0:51.552;201.1;Nelson CALLE;;GTL;;;;GF;49.564;46.155;51.552;
10;2;10;2:27.777;0;;49.912;0;46.428;0;51.437;0;127.8;24:46.719;17:50:07.803;0:49.912;0:46.428;0:51.437;200.7;Nelson CALLE;;GTL;;;;GF;49.912;46.428;51.437;
10;2;11;2:27.263;0;;49.503;0;46.342;0;51.418;0;128.2;27:13.982;17:52:35.066;0:49.503;0:46.342;0:51.418;199.3;Nelson CALLE;;GTL;;;;GF;49.503;46.342;51.418;
10;2;12;2:27.691;0;;49.817;0;46.418;0;51.456;0;127.8;29:41.673;17:55:02.757;0:49.817;0:46.418;0:51.456;198.5;Nelson CALLE;;GTL;;;;GF;49.817;46.418;51.456;
10;2;13;2:28.790;0;;49.926;0;47.283;0;51.581;0;126.9;32:10.463;17:57:31.547;0:49.926;0:47.283;0:51.581;198.9;Nelson CALLE;;GTL;;;;GF;49.926;47.283;51.581;
10;2;14;2:28.265;0;;50.062;0;46.578;0;51.625;0;127.4;34:38.728;17:59:59.812;0:50.062;0:46.578;0:51.625;199.6;Nelson CALLE;;GTL;;;;GF;50.062;46.578;51.625;
10;2;15;2:29.497;0;;49.887;0;47.546;0;52.064;0;126.3;37:08.225;18:02:29.309;0:49.887;0:47.546;0:52.064;200.0;Nelson CALLE;;GTL;;;;GF;49.887;47.546;52.064;
10;2;16;2:28.804;0;;50.197;0;47.190;0;51.417;0;126.9;39:37.029;18:04:58.113;0:50.197;0:47.190;0:51.417;197.4;Nelson CALLE;;GTL;;;;GF;50.197;47.190;51.417;
10;2;17;2:27.154;0;;49.772;0;45.901;1;51.481;0;128.3;42:04.183;18:07:25.267;0:49.772;0:45.901;0:51.481;197.8;Nelson CALLE;;GTL;;;;GF;49.772;45.901;51.481;
10;2;18;4:52.445;0;B;49.645;0;46.760;0;3:16.040;0;64.6;46:56.628;18:12:17.712;0:49.645;0:46.760;3:16.040;198.5;Nelson CALLE;;GTL;;;;GF;49.645;46.760;196.040;
10;1;19;2:37.971;0;;59.465;0;46.624;0;51.882;0;119.5;49:34.599;18:14:55.683;0:59.465;0:46.624;0:51.882;126.9;Juan Pablo ORJUELA;0:02:32.852;GTL;;;;GF;59.465;46.624;51.882;
10;1;20;2:26.714;2;;49.497;1;45.824;0;51.393;1;128.7;52:01.313;18:17:22.397;0:49.497;0:45.824;0:51.393;200.0;Juan Pablo ORJUELA;;GTL;;;;GF;49.497;45.824;51.393;
10;1;21;2:27.817;0;;50.365;0;45.982;0;51.470;0;127.7;54:29.130;18:19:50.214;0:50.365;0:45.982;0:51.470;200.0;Juan Pablo ORJUELA;;GTL;;;;GF;50.365;45.982;51.470;
10;1;22;2:28.453;0;;49.744;0;46.679;0;52.030;0;127.2;56:57.583;18:22:18.667;0:49.744;0:46.679;0:52.030;201.9;Juan Pablo ORJUELA;;GTL;;;;GF;49.744;46.679;52.030;
10;1;23;2:29.548;0;;50.301;0;46.883;0;52.364;0;126.3;59:27.131;18:24:48.215;0:50.301;0:46.883;0:52.364;201.9;Juan Pablo ORJUELA;;GTL;;;;GF;50.301;46.883;52.364;
10;1;24;2:27.764;0;;49.918;0;46.023;0;51.823;0;127.8;1:01:54.895;18:27:15.979;0:49.918;0:46.023;0:51.823;201.5;Juan Pablo ORJUELA;;GTL;;;;GF;49.918;46.023;51.823;
10;1;25;2:29.579;0;;50.313;0;47.083;0;52.183;0;126.2;1:04:24.474;18:29:45.558;0:50.313;0:47.083;0:52.183;201.5;Juan Pablo ORJUELA;;GTL;;;;GF;50.313;47.083;52.183;
