﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:10.726;0;;2:29.110;0;48.337;0;53.279;0;75.3;4:10.726;13:34:10.726;2:29.110;0:48.337;0:53.279;116.4;Franco MEINERS;0:01:29.174;P-2L;PROTO 1 -2L;;;GF;149.110;48.337;53.279;
10;1;2;2:12.057;0;;45.483;0;40.680;0;45.894;0;143.0;6:22.783;13:36:22.783;0:45.483;0:40.680;0:45.894;230.3;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;45.483;40.680;45.894;
10;1;3;2:05.456;0;;42.633;0;39.251;0;43.572;0;150.5;8:28.239;13:38:28.239;0:42.633;0:39.251;0:43.572;241.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.633;39.251;43.572;
10;1;4;2:04.870;2;;42.108;2;38.785;0;43.977;0;151.2;10:33.109;13:40:33.109;0:42.108;0:38.785;0:43.977;241.1;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.108;38.785;43.977;
10;1;5;2:05.674;0;;43.017;0;39.381;0;43.276;2;150.2;12:38.783;13:42:38.783;0:43.017;0:39.381;0:43.276;243.2;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;43.017;39.381;43.276;
10;1;6;2:04.713;0;;42.198;0;39.191;0;43.324;0;151.4;14:43.496;13:44:43.496;0:42.198;0:39.191;0:43.324;237.4;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.198;39.191;43.324;
10;1;7;5:19.932;0;B;43.965;0;47.112;0;3:48.855;0;59.0;20:03.428;13:50:03.428;0:43.965;0:47.112;3:48.855;237.9;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;43.965;47.112;228.855;
10;1;8;2:23.909;0;;55.622;0;42.846;0;45.441;0;131.2;22:27.337;13:52:27.337;0:55.622;0:42.846;0:45.441;121.5;Franco MEINERS;0:03:04.713;P-2L;PROTO 1 -2L;;;GF;55.622;42.846;45.441;
10;1;9;8:45.641;0;B;42.142;0;43.601;0;7:19.898;0;35.9;31:12.978;14:01:12.978;0:42.142;0:43.601;7:19.898;241.6;Franco MEINERS;;P-2L;PROTO 1 -2L;;;GF;42.142;43.601;439.898;
10;1;10;2:31.428;0;;58.283;0;47.621;0;45.524;0;124.7;33:44.406;14:03:44.406;0:58.283;0:47.621;0:45.524;125.0;Franco MEINERS;0:06:19.509;P-2L;PROTO 1 -2L;;;GF;58.283;47.621;45.524;
