﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;1:45.654;0;;32.403;0;37.582;0;35.669;0;129.5;1:45.654;15:30:44.909;0:32.403;0:37.582;0:35.669;;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;32.403;37.582;35.669;
11;1;2;1:59.729;0;;30.341;0;39.445;0;49.943;0;114.3;3:45.383;15:32:44.638;0:30.341;0:39.445;0:49.943;180.3;Frederic WAKEMAN;;TSRC6A;Disc;;;SF;30.341;39.445;49.943;
11;1;3;2:51.279;0;;1:08.931;0;1:02.004;0;40.344;0;79.9;6:36.662;15:35:35.917;1:08.931;1:02.004;0:40.344;57.8;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;68.931;62.004;40.344;
11;1;4;1:40.026;0;;28.312;0;36.516;1;35.198;0;136.8;8:16.688;15:37:15.943;0:28.312;0:36.516;0:35.198;174.5;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;28.312;36.516;35.198;
11;1;5;1:39.636;0;;27.801;0;36.809;0;35.026;0;137.3;9:56.324;15:38:55.579;0:27.801;0:36.809;0:35.026;185.9;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;27.801;36.809;35.026;
11;1;6;1:38.966;0;;27.399;0;36.753;0;34.814;1;138.3;11:35.290;15:40:34.545;0:27.399;0:36.753;0:34.814;205.7;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;27.399;36.753;34.814;
11;1;7;1:39.000;0;;27.419;0;36.749;0;34.832;0;138.2;13:14.290;15:42:13.545;0:27.419;0:36.749;0:34.832;207.7;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;27.419;36.749;34.832;
11;1;8;1:39.011;0;;27.442;0;36.702;0;34.867;0;138.2;14:53.301;15:43:52.556;0:27.442;0:36.702;0:34.867;189.1;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;27.442;36.702;34.867;
11;1;9;1:39.342;0;;27.289;1;37.019;0;35.034;0;137.7;16:32.643;15:45:31.898;0:27.289;0:37.019;0:35.034;202.6;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;27.289;37.019;35.034;
11;1;10;1:38.813;0;;27.310;0;36.664;0;34.839;0;138.5;18:11.456;15:47:10.711;0:27.310;0:36.664;0:34.839;193.9;Frederic WAKEMAN;;TSRC6A;Disc;;;GF;27.310;36.664;34.839;
