﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;6:59.148;0;B;1:03.869;0;47.722;0;5:07.557;0;45.0;6:59.148;15:39:59.148;1:03.869;0:47.722;5:07.557;107.0;Beat EGGIMANN;0:00:05.625;P-2L;PROTO 2 -2L;;;GF;63.869;47.722;307.557;
1;1;2;2:41.248;0;;56.333;0;56.022;0;48.893;0;117.1;9:40.396;15:42:40.396;0:56.333;0:56.022;0:48.893;120.0;Beat EGGIMANN;0:04:23.289;P-2L;PROTO 2 -2L;;;GF;56.333;56.022;48.893;
1;1;3;2:08.445;0;;43.636;0;40.104;0;44.705;0;147.0;11:48.841;15:44:48.841;0:43.636;0:40.104;0:44.705;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.636;40.104;44.705;
1;1;4;2:09.512;0;;42.894;0;42.290;0;44.328;0;145.8;13:58.353;15:46:58.353;0:42.894;0:42.290;0:44.328;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.894;42.290;44.328;
1;1;5;2:07.406;0;;42.338;0;40.459;0;44.609;0;148.2;16:05.759;15:49:05.759;0:42.338;0:40.459;0:44.609;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.338;40.459;44.609;
1;1;6;2:08.737;0;;43.696;0;39.982;0;45.059;0;146.7;18:14.496;15:51:14.496;0:43.696;0:39.982;0:45.059;249.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;43.696;39.982;45.059;
1;1;7;2:08.946;0;;44.148;0;40.041;0;44.757;0;146.4;20:23.442;15:53:23.442;0:44.148;0:40.041;0:44.757;226.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.148;40.041;44.757;
1;1;8;3:54.663;0;B;42.346;0;40.009;0;2:32.308;0;80.5;24:18.105;15:57:18.105;0:42.346;0:40.009;2:32.308;247.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;42.346;40.009;152.308;
1;1;9;2:14.720;0;;50.080;0;40.141;0;44.499;0;140.2;26:32.825;15:59:32.825;0:50.080;0:40.141;0:44.499;147.5;Beat EGGIMANN;0:01:49.752;P-2L;PROTO 2 -2L;;;GF;50.080;40.141;44.499;
1;1;10;2:03.239;0;;41.648;0;38.156;0;43.435;0;153.2;28:36.064;16:01:36.064;0:41.648;0:38.156;0:43.435;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.648;38.156;43.435;
1;1;11;2:03.742;0;;41.352;0;39.107;0;43.283;0;152.6;30:39.806;16:03:39.806;0:41.352;0:39.107;0:43.283;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.352;39.107;43.283;
1;1;12;2:04.177;0;;41.844;0;38.767;0;43.566;0;152.1;32:43.983;16:05:43.983;0:41.844;0:38.767;0:43.566;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;41.844;38.767;43.566;
